﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33562,https://omeka.library.appstate.edu/items/show/33562,"Diary of Andrew Jackson Greene, Volume 94 [November 16, 1933 - January 13, 1934]","This diary was written by Andrew Jackson Greene from November 16, 1933 through January 13, 1934. In this diary the final exams and start of a new quarter come and go. He continued to spend much time at the Greene Inn when he was in Boone. He typically traveled to Boone on a bus from Vilas. Greene hated assigning final grades. He became frustrated with the students because they didn’t seem to care about learning as much as he expected they would. He contemplated effective teaching practices at night and resolved to allow his students to work a project they are interested in for the spring quarter. As in his other diaries, Greene also included daily weather reports, church information, and records of travel and visits with neighbors. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933-1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"83.5 MB",,English,Text,105_094_1933_1116_1934_0113,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Boone,Carrie Smith,Christmas,Cove Creek Valley,D.J. Cottrell,Dave Macon,Dean Rankin,Ed Shipley,F.A. Owen Publishing Company,J.T. Miller,Jim Rivers,Jimmie Billings,Lewis G. Young,Lilly Dale,Mabel,Nashville Tennessee,Professor H.R. Eggers,Ray Davis,Ray Ellison,Recorders Court,Reverend J.A. Yount,Ruby Cottrell,Smith Hagaman,Vilas,W.L. Henson,Watauga County Courthouse,Willowdale Church",https://omeka.library.appstate.edu/files/original/24beccea7f9a5f2c698dbee8c2f808ba.pdf,Document,"Andrew Jackson Greene Collection",1,0
33551,https://omeka.library.appstate.edu/items/show/33551,"Diary of Andrew Jackson Greene, Volume 104 [October 4, 1935 - December 14, 1935]","This diary was recorded by Andrew Jackson Greene from October 4 through December 14, 1935. The diary includes weather information, Greene’s travel records, and personal reflections.  Much of this diary is about Appalachian State Teachers College. He included information about his classes, summaries of daily chapel, and recounts of the football and baseball games. 
",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"141 MB",,English,Text,105_104_1935_1004_1935_1214,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A and P Store,Administration Building,Appalachian State Teachers College,Bill Hodges,Boiling Springs Junior College,Boone,Brushy Fork Valley,Charles Williams,Crazy Crystals,Dean Rankin,Demonstration School,Dorothy Farthing,faculty meeting,Florence Williams,Greene Inn,Henry Brinkley,Hill Farthing,Ira Ayers,John Fox,Maud Stanbury,Professor G.P. Eggers,Reverend Arthur Sherwood,Squire Hahn,Sunday School,The Farmer Takes a Wife,Vilas,Virginia Clay,Will Rogers",https://omeka.library.appstate.edu/files/original/e5c0afb97504bc38e77a43a7603b0c0d.pdf,Document,"Andrew Jackson Greene Collection",1,0
33550,https://omeka.library.appstate.edu/items/show/33550,"Diary of Andrew Jackson Greene, Volume 105 [December 15, 1936 - February 24, 1936]","This diary was recorded by A.J. Greene from December 15, 1935 through February 24, 1936. A.J. Greene kept record of important community events such as community celebrations of holidays, church information, such as the number at Sunday School and the topic discussed, and the inside scoop at Appalachian State Teachers College.  He included personal reflections on most of his daily activities such as how his classes were going, and what he thought about the biblical topics discussed. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935-1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"146 MB",,English,Text,105_105_1935_1215_1936_0224,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Association of the Appalachian State Teachers College,Bettie Mae Johnson,Boone,Claude Edminsten,Cozy Nook,Dean Rankin,Greene Inn,Harmony Lane,Henry Brinkley,J.B. Smith,Maxie Greene,Mr. T.E. Blaire,Professor J.A. Williams,Ray Harmon,Reverend J.A. Yount,Ruth Epps,Vilas",https://omeka.library.appstate.edu/files/original/04a085d6720d3ba6a22bc2a8e7b09f37.pdf,Document,"Andrew Jackson Greene Collection",1,0
33549,https://omeka.library.appstate.edu/items/show/33549,"Diary of Andrew Jackson Greene, Volume 106 [February 25, 1936 - May 6, 1936]","This diary was recorded by Andrew Jackson Greene from February 25 through May 6, 1936. In this diary Greene kept record of the weather, his daily activities such as church and school activities, and community events. People named in this diary include but aren’t limited to Alice Cook, Louise Abrams, President Dougherty, (president of Appalachian State Teachers College) Kate Huskins, Ed Cullens, and Hardin Dugger. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"167 MB",,English,Text,105_106_1936_0225_1936_0506,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Cook,Appalachian State Teachers College,assembly,Boone,Cozy Nook,Dean Rankin,Dixie Store,Ed Cullens,Henry Shannon,Kate Huskins,Katherine Harwell,Kites,Lawrence McLeod,Louise Abrams,My College Pin,North Carolina Hills,President Dougherty,Reverend Raby Pointer,Ruth Epps,Ruth Huskins,S.C. Eggers,Vilas",https://omeka.library.appstate.edu/files/original/5ae0f173404c5afe1ee62230ddbc7062.pdf,Document,"Andrew Jackson Greene Collection",1,0
33547,https://omeka.library.appstate.edu/items/show/33547,"Diary of Andrew Jackson Greene, Volume 108 [July 18, 1936 - August 24, 1936]","This diary was recorded by Andrew Jackson Greene from July 18th through August 24th during the year of 1936. Inside are personal reflections from Greene about his family, his health, his schoolwork, and his reactions to church sermons or Sunday School lessons.  He also chose to record information about community events and happening in and around Appalachian State Teachers College. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"87 MB",,English,Text,105_108_1936_0718_1938_0824,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Archie Warren,B.S. Duggar,Billy Harmon,Carrie Smith,D.F. C. Brown,Dean Rankin,Don Isaacs,Dr. L.L. Vaughn,Duke University,Elk Park,G.H. Thomas,Henry Brinkley,J.H. Isaacs,Joe Moody,John A. Lomax,Pearl Bingham,President Dougherty,Professor  G.P. Eggers,R.A. Thomas,Reverend R.C. Pointer,State College,T.C. Baird,T.H. Williams,The Living Jefferson,The Romance of the Siamese Twins,Vilas,Wiley Cole",https://omeka.library.appstate.edu/files/original/68bb11cba2cf9fa5aff7397b6b175d69.pdf,Document,"Andrew Jackson Greene Collection",1,0
33545,https://omeka.library.appstate.edu/items/show/33545,"Diary of Andrew Jackson Greene, Volume 110 [October 4, 1936 - October 15, 1936]","This diary is a daily recollection of events through the eyes of Andrew Jackson Greene. It was recorded from October 4 through October 15, 1936.  He frequently wrote about the weather, the churches he went to, and his work at the Appalachian State Teachers College. Greene used language unique to the time period and personal reflection to provide insight as to what life in Watauga County was like in the early 1900s. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"28.4 MB",,English,Text,105_110_1936_1004_1936_1015,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Carrie Greene,Clemson College,Cozy Nook,Cullen Johnson,Dean Rankin,democratic rally,Demonstration School,Dr. George R. Sherrill,Great Samaritan,Janitor Ed Cullens,Lightning Express,Maude Greene,Opie Shelton,Physical Education,President Dougherty,Professor A.R. Smith,Professor H.R. Eggers,Sunday School,Vilas,Wade Brown,Watauga County N.C.,Winston Salem",https://omeka.library.appstate.edu/files/original/b4255980728d1449ef7e26c472327a23.pdf,Document,"Andrew Jackson Greene Collection",1,0
33544,https://omeka.library.appstate.edu/items/show/33544,"Diary of Andrew Jackson Greene, Volume 111 [October 16, 1936 - November 14, 1936]","This diary was recorded from October 16th through November 14th, 1936. Inside this diary one will find personal reflections, records of special events and weather, and an account of the day’s activities through his eyes. Greene wrote about the weather, his family, his church, and work. His writing provides insight on the early years of the current Appalachian State University and the transition from college to university through reflections on classwork, growing student numbers, the guest speakers and special events, information about President Dougherty and Dean Rankin, and reports from faculty meetings. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936-10-16/1936-11-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"62.4 MB",,English,Text,105_111_1936_1016_1936_1114,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Billie Harmon,Boone Drug Store,Carrie Greene,Carrie Smith,Cline Farthing,Colored Chorus of Hampton,Cozy Nook,Critcher Hotel,Daisy Williams,Dean Rankin,Demonstration School,English Major Club,Henry Brinkley,John Harwell,Johnson City Tennessee,Leonard Eury,Paul Coffey,President Dougherty,President Roosevelt,Professor H.R. Eggers,Professor J.A. Williams,Reverend J.C. Canipe,Reverend Will Cook,Vilas,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/b772ef4f9a334f6a81a9bf931dbda151.pdf,Document,"Andrew Jackson Greene Collection",1,0
33543,https://omeka.library.appstate.edu/items/show/33543,"Diary of Andrew Jackson Greene, Volume 112 [November 15, 1936 - December 14, 1936]","This diary was recorded from November 15 through December 14, 1936. Greene wrote personal reflections and recorded his activities for each day. He provided information about the weather, the community at the time, and about specific people through his writings. He included information about local landmarks and locations, including Greene Inn, Boone Baptist Church, Appalachian State Teachers College, Cozy Nook, Vilas and Boone and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"69.1 MB",,English,Text,105_112_1936_1115_1936_1214,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Cook,Allie Austin,Alumni Association of the University of North Carolina,Appalachian State Teachers College,Boone,Chloe Eggers,Dean Rankin,Elizabethton Tennessee,Greene Inn,Greyhound Bus,Henry Brinkley,Herbert Adams,J.B. Crow,Johnnie Walker,Johnson City Tennessee,Margret Eury,Margret Miller,Phil Hudson,President Dougherty,Shell Café,Sunday School,The Ministerial Alliance,Virginia Weary,W.H. Duggar,W.M. Thomas,Will Walker",https://omeka.library.appstate.edu/files/original/2de5fa9bbef620d9531bde856deb49f2.pdf,Document,"Andrew Jackson Greene Collection",1,0
33541,https://omeka.library.appstate.edu/items/show/33541,"Diary of Andrew Jackson Greene, Volume 114 [January 14, 1937 - February 2, 1937]","Recorded from January 14 through February 2, 1937 by Andrew Jackson Greene, this diary is a collection of records of daily activities and personal reflections on topics of the time period. Greene included weather information, sentiments about personal and family life, and information about Appalachian State Teachers College. He included information about events held in the auditorium and gymnasium, the speakers at chapel, and the general state of the college. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"40.9 MB",,English,Text,105_114_1937_0114_1937_0202,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.R. Smith,Appalachian State Teachers College,Becky Grimes,Bettie Mae Johnson,Budget Commission,Carolina Store,Carson Newman,Columbus University,Cozy Nook,Cranberry School,Dean Rankin,Everett Cole,Greene Inn,H.R. Eggers,J.C. Smith,Johnson City Tennessee,Lucy Little,Nell Braswell,Opie Shelton,President Dougherty,R.L. Swift,Reverend J.A. Yount,Ruth Epps,Sarah Smith,State College,The Appalachian,The Athletic Club,Vilas",https://omeka.library.appstate.edu/files/original/01457fef1528ed5f1ce3ab1cb5e8c335.pdf,Document,"Andrew Jackson Greene Collection",1,0
33540,https://omeka.library.appstate.edu/items/show/33540,"Diary of Andrew Jackson Greene, Volume 115 [February 3, 1937 - February 22, 1937]","This diary was written by Andrew Jackson Greene from February 3 through February 22 1937. He included information about the cold winter weather, travel records to places such as Johnson City and Boone,  current events such as the Roosevelt’s proposal to make changes in the Supreme Court, and  the inner workings of Appalachian State Teachers College. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"40.4 MB",,English,Text,105_115_1937_0203_1937_0222,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Barber Bill Hodges,Boone,Boone Drug Store,Carrie Greene,Cozy Nook,Dean Rankin,Elmo Brinkley,Grace Mast,Greene Inn,Johnson City Tennessee,Pansy Keys Taylor,President Dougherty,President Roosevelt,Shell Café,Sheriff Edministen,Sunday School,Vance Pressnell,Vilas,Walkers Store",https://omeka.library.appstate.edu/files/original/591ad546b832ee5646fd01ed1ff0308f.pdf,Document,"Andrew Jackson Greene Collection",1,0
