﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32850,https://omeka.library.appstate.edu/items/show/32850,"Senator Broyhill with Wife and Parents",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,withparents.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"4in x 3.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,James Broyhill family,Louise Broyhill,photograph,Senator Broyhill family",https://omeka.library.appstate.edu/files/original/65a00b03e556f5f0b407f57ffa89015d.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32849,https://omeka.library.appstate.edu/items/show/32849,"Senator Broyhill and Family",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,withchildren.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"3.5in x 2in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,Louise Broyhill,photograph,Senator Broyhill children,Senator Broyhill family",https://omeka.library.appstate.edu/files/original/721811b293dc1340e29cac421b715cd7.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32848,https://omeka.library.appstate.edu/items/show/32848,"Representative Broyhill and Louise Broyhill, arms raised in victory",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,VICTOR_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,James Broyhill,Louise Broyhill,photograph",https://omeka.library.appstate.edu/files/original/f8eec440a4fc88bc3615cea346a68c0f.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32847,https://omeka.library.appstate.edu/items/show/32847,"Broyhill Family with Ukelele",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Ukulele--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,UKELELE_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6.5in x 4in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,James Broyhill family,Louise Broyhill,photograph,ukulele",https://omeka.library.appstate.edu/files/original/1cd5a62a903e269634ce5e39b6c1f70d.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32846,https://omeka.library.appstate.edu/items/show/32846,"Senator Broyhill Inspects Tobacco Warehouse",,,"Broyhill, James T.--Photographs^^Tobacco--Storage--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,tobacco.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"5in x 4in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,photograph,tobacco warehouse",https://omeka.library.appstate.edu/files/original/261c089142daa6016c8cd119fd325011.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32845,https://omeka.library.appstate.edu/items/show/32845,"Representative Broyhill and Spriro Agnew",,,"Broyhill, James T.--Photographs^^Agnew, Spiro T., 1918-1996--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,SPIRO_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4.25in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,photograph,Spirio Agnew",https://omeka.library.appstate.edu/files/original/3d717b6f917c8d03c654f50585ec45a1.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32844,https://omeka.library.appstate.edu/items/show/32844,"Representative Broyhill, Ronald Reagan, and Jim Gardner",,,"Broyhill, James T.--Photographs^^Reagan, Ronald --Photographs^^Gardner, Jim--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,REAGAN_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6.5in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,Jim Gardner,photograph,Ronald Reagan",https://omeka.library.appstate.edu/files/original/5064c08feb6602c9ba15b5e2cd8758d8.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32843,https://omeka.library.appstate.edu/items/show/32843,"Representative Broyhill on the Phone, with wife, Louise",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,phone.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"3in x 3.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desk,James Broyhill,Louise Broyhill,phone",https://omeka.library.appstate.edu/files/original/24a4d98c3997fba4c1f46b120cf8ae58.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32842,https://omeka.library.appstate.edu/items/show/32842,"James Broyhill at Blue Ridge Parkway",,,"Broyhill, James T.--Photographs^^Blue Ridge Parkway (N.C. and Va.)",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,parkway.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"5in x 3.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Parkway,James Broyhill,photograph",https://omeka.library.appstate.edu/files/original/8f9d85a6b98448be735569a69727d34e.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32841,https://omeka.library.appstate.edu/items/show/32841,"Representative Broyhill and Richard Nixon",,,"Broyhill, James T.--Photographs^^Nixon, Richard M. (Richard Milhous), 1913-1994--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,nixon.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"3.5in x 4.3in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handshake,James Broyhill,photograph,Richard Nixon",https://omeka.library.appstate.edu/files/original/7329227135c1d497753392eb0e751d00.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
