﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37321,https://omeka.library.appstate.edu/items/show/37321,"Interview with Robert Proffit  [October 3, 1980]","Robert Proffit talks about Meat Camp's early history from the first settler John Green in 1788. Over the next few decades, people began to trickle in to Western North Carolina. He talks about the first churches in the area: Hopewell Methodist Church and Meat Camp Church.  He also describes the civil war, how many members of the community enlisted with the confederate army, but after the war there wasn't much difference in Meat Camp. Proffit explains Meat Camp well with this statement: ""there was never anything here to begin with except just natural things.""",,"Mountain life--North Carolina--Watauga County--History^^Mountain life--North Carolina--Ashe County--History^^Mountain life--North Carolina--Wilkes County--History^^Mountain life--North Carolina--Avery County--History",,,"Skelton, Joseph
 ^^Proffit, Deloris
 ^^Proffit, Robert","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape490-1_RobertProffit_transcript_M,,,,,,,,,,,,,,,"Skelton, Joseph^^Proffit, Deloris","Proffit, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/3/1980,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/24/2014,,,14.7MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"21 pages ",,,,d5ab4a2ab3eac00fce47d679659e8c62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Avery County,Big Hill,blacksmith,Boone,David Miller,Early Settlers,H&T Chair,herbs,herbs and roots,Hopewell Methodist Church,John Green,Meat Camp,Meat Camp Church,Proffit's Grove Church,Riddles Fork,Robert Proffit,roots,Spencer Blackburn,tobacco warehouse,Watauga County N.C.,Wilkes County",https://omeka.library.appstate.edu/files/original/7bfe768740570b7362804ca24404718f.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37319,https://omeka.library.appstate.edu/items/show/37319,"Interview with Wallace & Nell Buchanan  [January 10, 1976]","Wallace Buchanan, born in 1892 and a resident of Minneapolis, North Carolina has been a teacher for most of his life. He talks about his early education at Berea College, his time in the air force, and his time at Appalachian Training School. It was located exactly where Appalachian State University stands today, only smaller and exclusively for training teachers. He had many jobs, namely as a history teacher at Riverside School.",,"Mountain life--Appalachian Region, Southern^^Appalachian Training School for Teachers (N.C.)^^Teachers--North Carolina--Interviews^^Appalachians (People)--North Carolina--Watauga County^^Appalachians (People)--North Carolina--Mitchell County^^Appalachians (People)--Kentucky--Berea^^Buchanan, Wallace^^Buchanan, Nell",,,"Buchanan, Wallace 
^^Buchanan, Nell ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape479_Wallace&NellBuchanan_transcript_M,,,,,,,,,,,,,,,,"Buchanan, Wallace^^Buchanan, Nell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/10/1976,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/23/2014,,,16.1MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"33 pages",,,,cb5c8e77c4a8ab85b01168888696e91a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,Appalachian Inn,Appalachian State University,Appalachian Training School,Avery County,Bakersville,Beech Mountain,Berea College,Elk Park,Farther Along,George Peabody,highway,Hughes,iron ore mine,Minneapolis,Mitchell County N.C.,mountain snow,Nashville,Nell Buchanan,North Carolina,organ,Plumtree,Riverside School,Sourwood Mountain,Tweetsie Railroad,Wallace Buchanan",https://omeka.library.appstate.edu/files/original/2b0ccdc7a7cc94a2e1007425296f5b21.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
34250,https://omeka.library.appstate.edu/items/show/34250,"Interview with Loura Edmisten, June 9, 1973","Loura Edminstin was born in Beech Creek, NC in 1894 and had 13 siblings in her family. She  lived in Watauga and Avery County throughout her life. 

Ms. Edminstin discusses her childhood including the topics of politics, school, and church. She also discusses the traditions in raising a family. ",,"Edminsten, Loura--Interviews^^Watauga County (N.C.)--Social life and customs--20th century^^Avery County (N.C.)--Social life and customs--20th century^^Christian life--North Carolina--Watauga County^^Christian life--North Carolina--Avery County",,,"Ward, Karen^^Edminsten, Loura","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,6/9/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"10 pages",,English^^English,document,111_tape82_LouraEdmisten_1973_06_09M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-26,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery County,Baptist Church,Beech Creek,buggy,church,hack,Loura Edmisten,Mt Gilead,Politics,schoolhouse,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/25703df14bd97d3a4cd29b66032e5478.pdf,Document,"Appalachian Oral History Project Interviews",1,0
33604,https://omeka.library.appstate.edu/items/show/33604,"Diary of Andrew Jackson Greene, Volume 53 [February 19, 1925 - June 12, 1925]","This is an Andrew Jackson Greene diary recorded from February 19 through June 12, 1925. In this diary Greene wrote his daily activities such as cutting wood, visiting with neighbors, or spending a day studying. He also included information about his work at Appalachian Training School. He wrote about the students, the weather, and current events in education. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1925,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"48.8 MB",,English,Text,105_053_1925_0219_1925_0612,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery County,basketball,Beaver Dam,Boone,Brinkley Place,Clyde Mast,Commencement,Communion day,Cove Creek High School,Davenport College,Fifth Sunday Meeting,Justice of the Peace,Lyceum Festival,Mabel,Mast’s Store at Sugar Grove,New River,Peabody College for Teachers,Smith Harmon,Sunday School,Vilas,W.H. Brown,Watauga County N.C.,Wilkesboro","https://omeka.library.appstate.edu/files/original/6d6416be0c4961f04feb6efeae68bfb3.pdf,https://omeka.library.appstate.edu/files/original/fbb4a62637684f962f9cd3b3c9986bed.pdf",Document,"Andrew Jackson Greene Collection",1,0
33595,https://omeka.library.appstate.edu/items/show/33595,"Diary of Andrew Jackson Greene, Volume 62 [January 31, 1927 - April 12, 1927]","Inside the diary, one can find the story of a teacher, pastor, father, and husband. He wrote about the weather, his family and his work. This diary includes information on the Appalachian Training School such as important professors and administrators, certain names of campus buildings, and the daily concerns of the classroom. It also includes information about how people of the time period traveled. Greene walked many places, sometimes a train, and sometimes he found someone with a car to drive him. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1927,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"66.1 MB",,English,Text,105_062_1927_0131_1927_0412,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic Christian College,Avery County,Baptist Church of Boone,Boone,Clyde Greene,Crossnore,Cullowhee Normal School,Davenport College,Earl Henson,G.P. Hagaman,Groundhog Day,J.A. Williams,Jane Bingham,Lenoir Rhyne College,Lewis Reece,Lovill Hall,Marshville High School,Newton Cook,Nora Bingham,Pembroke Normal,Pleasant Grove Church,Polly McBride,Robeson County,Sue Horton,Trap Hill,Union County,W.L. Henson,Wilkes County",https://omeka.library.appstate.edu/files/original/938051dadc6de71e55296bf0b893af90.pdf,Document,"Andrew Jackson Greene Collection",1,0
33589,https://omeka.library.appstate.edu/items/show/33589,"Diary of Andrew Jackson Greene, Volume 68 [August 6, 1928 - November 10, 1928]","Andrew Jackson Greene kept this diary from August 6th through November 10th, during the year of 1928. Each day, Greene recorded entries about the weather, community events, friends and family visits. He also included entries devoted to Appalachian Training School, he even names some of the buildings still found on the Appalachian State University campus today such as Justice Hall and White Hall. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1928,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"79.4 MB",,English,Text,105_068_1928_0806_1928_1110,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Normal School,Avery County,Boone,Bristol,Caldwell County,court,Dr. W.A. Stanburym  Raleigh NC,Edwin Dougherty,Elk Park,faculty meeting,Hardie Lyons,J.H. Highsmith,Justice Hall,Leroy Martin,Middle Fork Church,Miss Mary Hale,Miss Ruth Rankin,Mitchell County N.C.,President Dougherty,Reverend P.A. Hicks,Vilas,W.H. Brown,Watauga County N.C.,West Jefferson,Wilkes County,Yancey County",https://omeka.library.appstate.edu/files/original/92bd43aeeb5657f48de1acad12750bde.pdf,Document,"Andrew Jackson Greene Collection",1,0
33572,https://omeka.library.appstate.edu/items/show/33572,"Diary of Andrew Jackson Greene, Volume 84 [January 5, 1932 - March 3, 1932]","This diary was kept by Andrew Jackson Greene from January 5 through March 3, 1932.  The weather is his typical first topic to write about it. He wrote about the winter snow and harsh winds frequently. He also included information about the Appalachian State Normal School and the community in addition to the typical record of his daily activities. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"83.6 MB",,English,Text,105_084_1932_0105_1932_0303,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Basketball,Appalachian State Teachers College,Avery County,Baptist Church,Barber Will Bill Hodges,Boone,Bristol,Eddie Canter,Eddie Kanton,Greene Inn,Guilford College,H.R. Eggers,Hardin Brown,J.J. T. Reese,John J Hardin,Snow,Vilas,Western Carolina State Teachers College,Will Rogers,ymca,YWCA",https://omeka.library.appstate.edu/files/original/4006abf59f1c41638b41a26d8c7ba295.pdf,Document,"Andrew Jackson Greene Collection",1,0
33565,https://omeka.library.appstate.edu/items/show/33565,"Diary of Andrew Jackson Greene, Volume 91 [June 10, 1933 - July 27, 1933]","Recorded by Andrew Jackson Greene, this diary is from June 10 through July 27, 1933. In the pages of this diary, one will find Greene’s writings about the weather, the churches, the community members, and the details of his home life. One will find the most writing about his work at Appalachian State Teachers College. He wrote about his concern for the welfare of his students, the special events held on campus, his papers to grade, and the daily assembly. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"69.8 MB",,English,Text,105_091_1933_0610_1933_0727,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Eggers,Appalachian State Teachers College,Avery County,Blackberries,Boone,Boone Steam Laundry,Cabbarus County,Chappell Wilson,Clint Baird,Cozy Nook,G.P Eggers,General Will Henson,H.R. Eggers,Lilly Dale,Reverend Fred N Day,Reverend Fred N. Day,Reverend J.A. Yount,Reverend P.A. Hicks,Sunday School,The Chicago Fair,U.S. President Roosevelt,Vilas,Vilas Service Station,Watauga County N.C.,Willowdale Church",https://omeka.library.appstate.edu/files/original/6909606a9428832929ef7836ec428e62.pdf,Document,"Andrew Jackson Greene Collection",1,0
33518,https://omeka.library.appstate.edu/items/show/33518,"Diary of Andrew Jackson Greene, Volume 138 [August 18, 1938 - September 4, 1938]","This diary was recorded by Andrew Jackson Greene from August 18 through September 4, 1938. Inside this diary one will find personal reflections and records. Greene recorded the daily weather, and his many travels. He also wrote each day about what he had done, observed, and heard. Through these writings one can find information about the many different areas of Watauga County from Vilas to Boone, including many landmarks such as Appalachian State Teachers College, and Willowdale Baptist Church. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1938,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"41.7 MB",,English,Text,105_138_1938_0818_1938_0904,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Wilson,Ann Wilson,Appalachian State Teachers College,Ashe County,Attorney T.E. Bingham,Avery County,Banner Elk,Bethel,Blowing Rock,Boone,Boone High School Orchestra,Brushy Fork Valley,Caldwell County,Conly Glenn,Cove Creek High School,Dorothy Wiseman,Dr. G.P. Eggers,Ed Hodge,Farthing Reunion,Forest Crisp,G.P. Eggers,H.R. Eggers,Henry Brinkley,J.P. Hughes,Mitchell County N.C.,Oak Grove Baptist Church,Oscar Whittington,Shelton Dugger,Sunday School,Sunny Knoll,T.C. Baird,Valle Crucis,Vilas,Vilas Service Station,Watauga County N.C.,Willowdale Baptist Church,Yellow Mountain",https://omeka.library.appstate.edu/files/original/776e651607006f7c2be1ffa90c4ce5fd.pdf,Document,"Andrew Jackson Greene Collection",1,0
