﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43730,https://omeka.library.appstate.edu/items/show/43730,"Remembrance, Reunion and Revival","<span>The proceedings from the 1987 Appalachian Studies Conference held at East Tennessee State University includes contributions by Sandra L. Ballard; Richard Blaustein; Ricky Cox; Alan J. DeYoung; Howard Dorgan; Karen Tice and Albie Pabon; Bennie Lee Sinclair; Amy Tipton Gray; Marie Tedesco; Mark F. Sohn; Marc Sherrod; Curtis Wood and Joan Greene; and Paul E. Lovingood and Robert E. Reiman.</span><br /><br /><a href=""https://drive.google.com/open?id=18h4S1q77gdiBwo92E__1lOpE2a3fih0l"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636689/remembrance-reunion-and-revival"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Congresses","Proceedings of the 10th Annual Appalachian Studies Conference",,"Roseberry, Helen","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1988,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Conference proceedings",,,English,Text,,,"||||osm
Johnson City (Tenn.)",https://www.geonames.org/4633419/johnson-city.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636689/remembrance-reunion-and-revival/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/f88a55ac5816b5506e80d1655642c300.pdf,Publication,"Appalachian Consortium Press Publications",1,1
43729,https://omeka.library.appstate.edu/items/show/43729,"Critical Essays in Appalachian Life & Culture","<span>The proceedings from the 1982 Appalachian Studies Conference, edited by Rick Simon, Grace Edwards, Ron Eller, Joan Moser, and Barry M. Buxton, includes contributions by Rick Simon; Ronald D. Eller; Deborah Morentz Markley and Brady J. Deaton; William W. Philliber and Phillip J. Obermiller; Virginia McCoy Watkins and Diana Gullet Trevino; Grace Toney Edwards; Harold Branam; Parks Lanier; Joan Moser; Melinda Bollar Wagner; and Thomas Plaut.</span><br /><br /><a href=""https://drive.google.com/open?id=1VGgY_tnkB056w_5EHHKR8hnWoaElUOEu"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636818/critical-essays-in-appalachian-life-and-culture/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Congresses","Proceedings of the 5th Annual Appalachian Studies Conference",,"Simon, Rick","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1982,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Conference proceedings",,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636818/critical-essays-in-appalachian-life-and-culture/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/ada50d407b1ec1d3ac3540a3b913b3cb.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43693,https://omeka.library.appstate.edu/items/show/43693,"Transformation of Life & Labor in Appalachia - Volume Two				","This volume of the <em>Journal of the Appalachian Studies Association</em> includes a collection of essays exploring the industrialization of the Appalachians and the effect on the economy.<br /><br /><a href=""https://drive.google.com/open?id=1fB91RhLSFei5jFhmiU7pcAneS2Q9R2TB"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636993/journal-of-the-appalachian-studies-association/"" target=""_blank"">UNC Press Print on Demand</a>",,"Appalachian Region--Labor^^Appalachian Region--Social conditions--19th century^^Appalachian Region--Social conditions--20th century^^Industrialization--Appalachian Region","Journal of the Appalachian Studies Association",,"Lewis, Ronald L.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1990,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Periodicals,,,English,Text,,,Appalachia,https://www.geonames.org/12212302/appalachia.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636993/journal-of-the-appalachian-studies-association/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/ba4c8a6ba400f4867c6779e9f893a89e.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43692,https://omeka.library.appstate.edu/items/show/43692,"Southern Appalachia and the South: A Region Within a Region - Volume Three		","This volume of the <em>Journal of the Appalachian Studies Association</em> explores the intersections between Southerners and Southern Appalachians and the theoretical and practical implication of regional identity, marginality, ethnic commonalities, and comparative perspectives during the 19th and 20th centuries. <br /><br /><a href=""https://drive.google.com/open?id=1t8l3tMp5uqzb78f9da-WL9Tr4IiwzhTu"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636962/journal-of-the-appalachian-studies-association/"" target=""_blank"">UNC Press Print on Demand</a>",,"Appalachian Region, Southern--Social conditions--20th Century^^Appalachian Region, Southern--Social conditions--19th Century","Journal of the Appalachian Studies Association",,"Inscoe, John C.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1991,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Periodicals,,,English,Text,,,Appalachia,https://www.geonames.org/12212302/appalachia.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636962/journal-of-the-appalachian-studies-association/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/f3cd24c5272e28faf30422e6fe01f215.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43691,https://omeka.library.appstate.edu/items/show/43691,"Appalachia and the Politics of Culture - Volume Seven","This volume of the <em>Journal of the Appalachian Studies Association</em> includes fifteen essays that represent the interdisciplinary nature of Appalachian Studies and the broad range of interests within the Appalachian Studies Association. They also represent a maturing of the field that is engaging itself in a critique not only of the political forces affecting the region, but of its own role as political and cultural agent in the 20th century.<br /><br /><a href=""https://drive.google.com/open?id=1lCeb3UMMd6dih6pO-cqx4u7elT0cLCAR"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636931/journal-of-the-appalachian-studies-association/"" target=""_blank"">UNC Press Print on Demand</a>",,"Politics and culture--Appalachian Region^^Appalachian Region--Social conditions^^Popular culture--Appalachian Region^^Appalachian Region--History^^Appalachian Region--Social life and customs","Journal of the Appalachian Studies Association",,"Fine, Elizabeth C.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1995,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Periodicals,,,English,Text,,,Appalachia,https://www.geonames.org/12212302/appalachia.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636931/journal-of-the-appalachian-studies-association/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/a8e1acbf8b97272029dfb5f4779e7bfb.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43690,https://omeka.library.appstate.edu/items/show/43690,"Appalachia / America","This volume of the&nbsp;<em>Proceedings of the 3rd Annual Appalachian Studies Conference</em>, held in 1981, offers a collection of some of the more important papers presented at the conference. Paper topics include labor and the economy; land in Appalachia; urban Appalachia; education; and values and culture.<br /><br /><a href=""https://drive.google.com/open?id=1v6N1EfVdM4x96aW4DJtQvZX51qe9pUux"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636900/appalachia-america/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian region--Congresses^^Appalachian Region--Social conditions--20th century^^Appalachian Region--Social life and customs^^Land use, Rural--Appalachian Region^^Appalachian Region--Economic conditions--20th century","Proceedings of the 3rd Annual Appalachian Studies Conference",,"Somerville, Wilson","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1981,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Conference proceedings",,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636900/appalachia-america/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/807076cdcb62a5832352bc7cd23829f1.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43689,https://omeka.library.appstate.edu/items/show/43689,"The Impact of Institutions in Appalachia","This volume of the <em>Proceedings of the 8th Annual Appalachian Studies Conference</em>, held in 1986 in Berea, Kentucky, offers a sampling of papers presented at the conference. Paper topics include religion; government and technology; capitalism and coal; regional photographers; sports and play in Southern Appalachia; education; cultural and diversity issues; and history and politics.<br /><br /><a href=""https://drive.google.com/open?id=1H72pT8Uk_FiyiJcwdCR6bPCXaqC8PLry"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636870/the-impact-of-institutions-in-appalachia/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Congresses^^Social institutions--Appalachian Region^^Appalachian Region--Social conditions--20th century","Proceedings of the 8th Annual Appalachian Studies Conference",,"Lloyd, Jim^^Campbell, Anne G.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1986,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Conference proceedings",,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636870/the-impact-of-institutions-in-appalachia/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/949da67f4f14d9e40c26ac7ab2db7375.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43688,https://omeka.library.appstate.edu/items/show/43688,"The Many Faces of Appalachia","This volume of the <em>Proceedings of the 7th Annual Appalachian Studies Conference</em>, held in 1985 at Unicoi State Park in Helen, Georgia, offers a look at diversity and Appalachian identity.<br /><br /><a href=""https://drive.google.com/open?id=1KjQG06V6sK7ivoDercDfeSksmOJGW_fS"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636849/the-many-faces-of-appalachia/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Congresses^^Cultural pluralism--Appalachian Region","Proceedings of the 7th Annual Appalachian Studies Conference"," ","Gray, Sam","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1985,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Conference proceedings",,,English,Text,,,"||||osm
Helen (Ga.)",https://www.geonames.org/4199921/helen.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636849/the-many-faces-of-appalachia/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/1f7711c328bd7978c5934e4ba90ff24e.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43686,https://omeka.library.appstate.edu/items/show/43686,"Contemporary Appalachia: In Search of a Usable Past","The <em>Proceedings of the 9th Annual Appalachian Studies Conference</em>, held in 1986 at Appalachian State University in Boone, North Carolina, offers a look at contemporary Appalachia and topics such as gender roles; native Appalachians; welfare dependency; the environment; and culture.<br /><br /><a href=""https://drive.google.com/open?id=195p45c3vjQIfWtDYY6Ay2Z17iJNtrAwk"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636788/contemporary-appalachia/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Congresses^^Appalachian Region--Civilization","Proceedings of the 9th Annual Appalachian Studies Conference",,"Ross, Carl","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1987,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Conference proceedings",,,English,Text,,,,https://www.geonames.org/4456703/boone.html^^https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636788/contemporary-appalachia/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/beafb32509e8b140c2efb2de8953c3ab.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43683,https://omeka.library.appstate.edu/items/show/43683,"Toward 1984: The Future of Appalachia","Though titled the <em>Proceedings of the 1st Annual Appalachian Studies Conference, </em>this volume contains the speeches and papers of the Southern Appalachian Regional Conference held May 13-16, 1974 at the Center for Continuing Education at Appalachian State University. Governor James E. Holshouser, Jr. of North Carolina; John B. Howard, American Petroleum Institute; and Cratis Williams, Acting Vice Chancellor for Academic Affairs, Appalachian State University each spoke at the opening banquet. The primary topics of the conference were energy, land use, and the human spirit. The conference was sponsored by the Appalachian Consortium and was a part of Project Open of the United States Office of Education.<br /><br /><a href=""https://drive.google.com/open?id=1FEpcojJtOfGbGa2M9fRbPl2NY6pAabQU"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636740/toward-1984/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region, Southern--Congressess^^Regional planning--Appalachian Region, Southern^^Energy policy--Appalachian Region, Southern^^Land use--Appalachian Region, Southern^^Appalachian Region, Southern--Social conditions","Proceedings of the 1st Annual Appalachian Studies Conference",,"Roseberry, Helen","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1975,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Conference proceedings",,,English,Text,,,,https://www.geonames.org/4456703/boone.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.uncpress.org/book/9781469636740/toward-1984/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidisciplinary/ Appalachian Studies",https://omeka.library.appstate.edu/files/original/7bdb3f32f5ec110884ddbb8d302fc314.pdf,Publication,"Appalachian Consortium Press Publications",1,0
