﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
31915,https://omeka.library.appstate.edu/items/show/31915,"Weeping Willow, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Unrequited love--Songs and music ^^Betrayal--Songs and music ^^Warnings--Songs and music ^^Weeping willow--Songs and music","Down by the Weeping Willow, Under the Weeping Willow Tree, Bury Me Beneath the Willow",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Song texts",,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_WeepingWillow_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Folk Lyric - 267 Randolph, 747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American unrequited love,Bury Me Beneath the Willow,Down By The Weeping Willow,folk songs,songs and music betrayal,songs and music warnings,songs and music weeping willoe,Under the Weeping Willow Tree,Weeping Willow; copy",https://omeka.library.appstate.edu/files/original/3fb27b9728146954d19ca35374f124ad.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31873,https://omeka.library.appstate.edu/items/show/31873,"Sweet Trinity (The Golden Vanity), Sheet Music 08","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Naval battles--Songs and music ^^Betrayal--Songs and music","The Golden Vanitee, The Spanish Canoe, The Golden Fenadier, The Lowlands Low, Golden Vallady, The Golden Furnity, The Golden Victory, The Mary Golden Tree, The Weeping Willow Tree, The Merry Golden Tree, Lonesome Low, The Green Willow Tree, The Goulden Vanitee, The Gouden Vanity, Sailing in the Lowlands Low, The French Gallerie O, He Had a Little Tool, The Kumadee, Low in the Lowlands, Low, The Little Cabin Boy, The Gold China Tree, The Lowland Sea, Turkish Reveille, The Lonesome Sea, Sinking in the Lonesome Sea, The Turkish Rebilee, The Bold Grandee, The Pirate Ship, A Ship Set Sail for North America, There was a Bold Captain, Sailing on the Lowland Low, The Turkey-rogherlee and the Yellow Golden Tree, The Turkish Revoloo, Lowland Lonesome Low",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_SweetTrinity_GoldenVanity_Sheet_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child. 286 Brown. Older Ballads - Mostly  British - 47 Randolph. 38 Cox. 32 Combs. 41 Warner. 104 Sharp. 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Ship Set Sail for North America,English ballad,folk song,Golden Vallady,He Had a Little Tool,Lonesome Low,Low,Low in the Lowlands,Lowland Lonesome Low,Sailing in the Lowlands Low,Sailing on the Lowland Low,scots naval battles,sheet music 8,Sinking in the Lonesome Sea,songs and music betrayal,Sweet Trinity (The Golden Vanity),The Bold Grandee,The French Gallerie O,The Gold China Tree,The Golden Fenadier,The Golden Furnity,The Golden Vanitee,The Golden Victory,The Gouden Vanity,The Goulden Vanitee,The Green Willow Tree,The Kumadee,The Little Cabin Boy,The Lonesome Sea,The Lowland Sea,The Lowlands Low,The Mary Golden Tree,The Merry Golden Tree,The Pirate Ship,The Spanish Canoe,The Turkey-rogherlee and the Yellow Golden Tree,The Turkish Rebilee,The Turkish Revoloo,The Weeping Willow Tree,There was a Bold Captain,Turkish Reveille",https://omeka.library.appstate.edu/files/original/2b896a478495c58577fe6f4f28b18f53.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31872,https://omeka.library.appstate.edu/items/show/31872,"Sweet Trinity (The Golden Vanity), Sheet Music 07","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Naval battles--Songs and music ^^Betrayal--Songs and music","The Golden Vanitee, The Spanish Canoe, The Golden Fenadier, The Lowlands Low, Golden Vallady, The Golden Furnity, The Golden Victory, The Mary Golden Tree, The Weeping Willow Tree, The Merry Golden Tree, Lonesome Low, The Green Willow Tree, The Goulden Vanitee, The Gouden Vanity, Sailing in the Lowlands Low, The French Gallerie O, He Had a Little Tool, The Kumadee, Low in the Lowlands, Low, The Little Cabin Boy, The Gold China Tree, The Lowland Sea, Turkish Reveille, The Lonesome Sea, Sinking in the Lonesome Sea, The Turkish Rebilee, The Bold Grandee, The Pirate Ship, A Ship Set Sail for North America, There was a Bold Captain, Sailing on the Lowland Low, The Turkey-rogherlee and the Yellow Golden Tree, The Turkish Revoloo, Lowland Lonesome Low",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_SweetTrinity_GoldenVanity_Sheet_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child. 286 Brown. Older Ballads - Mostly British - 47 Randolph. 38 Cox. 32 Combs. 41 Warner. 104 Sharp. 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Ship Set Sail for North America,english ballads,Golden Vallady,He Had a Little Tool,Lonesome Low,Low,Low in the Lowlands,Lowland Lonesome Low,Sailing in the Lowlands Low,Sailing on the Lowland Low,scots naval battles,sheet music 7,Sinking in the Lonesome Sea,songs and music betrayal,Sweet Trinity (The Golden Vanity),The Bold Grandee,The French Gallerie O,The Gold China Tree,The Golden Fenadier,The Golden Furnity,The Golden Vanitee,The Golden Victory,The Gouden Vanity,The Goulden Vanitee,The Green Willow Tree,The Kumadee,The Little Cabin Boy,The Lonesome Sea,The Lowland Sea,The Lowlands Low,The Mary Golden Tree,The Merry Golden Tree,The Pirate Ship,The Spanish Canoe,The Turkey-rogherlee and the Yellow Golden Tree,The Turkish Rebilee,The Turkish Revoloo,The Weeping Willow Tree,There was a Bold Captain,Turkish Reveille",https://omeka.library.appstate.edu/files/original/c6bd39a616a151a8043ba1622a4131d9.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31871,https://omeka.library.appstate.edu/items/show/31871,"Sweet Trinity (The Golden Vanity), Sheet Music 06","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads. English Ballads^^Naval battles--Songs and music ^^Betrayal--Songs and music","The Golden Vanitee, The Spanish Canoe, The Golden Fenadier, The Lowlands Low, Golden Vallady, The Golden Furnity, The Golden Victory, The Mary Golden Tree, The Weeping Willow Tree, The Merry Golden Tree, Lonesome Low, The Green Willow Tree, The Goulden Vanitee, The Gouden Vanity, Sailing in the Lowlands Low, The French Gallerie O, He Had a Little Tool, The Kumadee, Low in the Lowlands, Low, The Little Cabin Boy, The Gold China Tree, The Lowland Sea, Turkish Reveille, The Lonesome Sea, Sinking in the Lonesome Sea, The Turkish Rebilee, The Bold Grandee, The Pirate Ship, A Ship Set Sail for North America, There was a Bold Captain, Sailing on the Lowland Low, The Turkey-rogherlee and the Yellow Golden Tree, The Turkish Revoloo, Lowland Lonesome Low",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_SweetTrinity_GoldenVanity_Sheet_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child. 286 Brown. Older Ballads - Mostly British - 47 Randolph. 38 Cox. 32 Combs. 41 Warner. 104 Sharp. 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 & [illegible]

The Lover's Farewell/ The Golden Willow Tree
x (4)
see (3)

There was a little ship in South Amerikee
That went by the name of the Golden Willow Tree.
As she sailed on the low land lone some low. 
As she sailed on the salt water sea",,"A Ship Set Sail for North America,english ballads,Golden Vallady,He Had a Little Tool,Lonesome Low,Low,Low in the Lowlands,Lowland Lonesome Low,Sailing in the Lowlands Low,Sailing on the Lowland Low,scots naval battles,sheet music 6,Sinking in the Lonesome Sea,songs and music betrayal,Sweet Trinity (The Golden Vanity),The Bold Grandee,The French Gallerie O,The Gold China Tree,The Golden Fenadier,The Golden Furnity,The Golden Vanitee,The Golden Victory,The Gouden Vanity,The Goulden Vanitee,The Green Willow Tree,The Kumadee,The Little Cabin Boy,The Lonesome Sea,The Lowland Sea,The Lowlands Low,The Mary Golden Tree,The Merry Golden Tree,The Pirate Ship,The Spanish Canoe,The Turkey-rogherlee and the Yellow Golden Tree,The Turkish Rebilee,The Turkish Revoloo,The Weeping Willow Tree,There was a Bold Captain,Turkish Reveille",https://omeka.library.appstate.edu/files/original/6947bde378d87f0fa00d10d6503329fa.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31870,https://omeka.library.appstate.edu/items/show/31870,"Sweet Trinity (The Golden Vanity), Sheet Music 05","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Naval battles--Songs and music ^^Betrayal--Songs and music","The Golden Vanitee, The Spanish Canoe, The Golden Fenadier, The Lowlands Low, Golden Vallady, The Golden Furnity, The Golden Victory, The Mary Golden Tree, The Weeping Willow Tree, The Merry Golden Tree, Lonesome Low, The Green Willow Tree, The Goulden Vanitee, The Gouden Vanity, Sailing in the Lowlands Low, The French Gallerie O, He Had a Little Tool, The Kumadee, Low in the Lowlands, Low, The Little Cabin Boy, The Gold China Tree, The Lowland Sea, Turkish Reveille, The Lonesome Sea, Sinking in the Lonesome Sea, The Turkish Rebilee, The Bold Grandee, The Pirate Ship, A Ship Set Sail for North America, There was a Bold Captain, Sailing on the Lowland Low, The Turkey-rogherlee and the Yellow Golden Tree, The Turkish Revoloo, Lowland Lonesome Low",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_SweetTrinity_GoldenVanity_Sheet_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 286 Brown. Older Ballads - Mostly British - 47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"              x
The Merry Golden Tree
(The Golden Vanity) - Wells

There was a little ship, 
& she sailed upon the sea, 
and she went by the name of the merry golden Tree, 
As she sailed upon the low & the lonesome low, 
as she sailed upon the lonesome sea. ",,"A Ship Set Sail for North America,english ballads,Golden Vallady,He Had a Little Tool,Lonesome Low,Low,Low in the Lowlands,Lowland Lonesome Low,Sailing in the Lowlands Low,Sailing on the Lowland Low,scots naval battles,sheet music,Sinking in the Lonesome Sea,songs and music betrayal,Sweet Trinity (The Golden Vanity),The Bold Grandee,The French Gallerie O,The Gold China Tree,The Golden Fenadier,The Golden Furnity,The Golden Vanitee,The Golden Victory,The Gouden Vanity,The Goulden Vanitee,The Green Willow Tree,The Kumadee,The Little Cabin Boy,The Lonesome Sea,The Lowland Sea,The Lowlands Low,The Mary Golden Tree,The Merry Golden Tree,The Pirate Ship,The Spanish Canoe,The Turkey-rogherlee and the Yellow Golden Tree,The Turkish Rebilee,The Turkish Revoloo,The Weeping Willow Tree,There was a Bold Captain,Turkish Reveille",https://omeka.library.appstate.edu/files/original/59198031325768282aad11215cc624d4.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31869,https://omeka.library.appstate.edu/items/show/31869,"Sweet Trinity (The Golden Vanity), Sheet Music 04","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Naval battles--Songs and music ^^Betrayal--Songs and music","The Golden Vanitee, The Spanish Canoe, The Golden Fenadier, The Lowlands Low, Golden Vallady, The Golden Furnity, The Golden Victory, The Mary Golden Tree, The Weeping Willow Tree, The Merry Golden Tree, Lonesome Low, The Green Willow Tree, The Goulden Vanitee, The Gouden Vanity, Sailing in the Lowlands Low, The French Gallerie O, He Had a Little Tool, The Kumadee, Low in the Lowlands, Low, The Little Cabin Boy, The Gold China Tree, The Lowland Sea, Turkish Reveille, The Lonesome Sea, Sinking in the Lonesome Sea, The Turkish Rebilee, The Bold Grandee, The Pirate Ship, A Ship Set Sail for North America, There was a Bold Captain, Sailing on the Lowland Low, The Turkey-rogherlee and the Yellow Golden Tree, The Turkish Revoloo, Lowland Lonesome Low",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_SweetTrinity_GoldenVanity_Sheet_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child. 286 Brown. Older Ballads - Mostly British - 47 Randolph. 38 Cox. 32 Combs. 41 Warner. 104 Sharp. 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Ship Set Sail for North America,english ballads,Golden Vallady,He Had a Little Tool,Lonesome Low,Low,Low in the Lowlands,Lowland Lonesome Low,North Carolina battles,Sailing in the Lowlands Low,Sailing on the Lowland Low,sheet music 4,Sinking in the Lonesome Sea,songs and music betrayal,Sweet Trinity (The Golden Vanity),The Bold Grandee,The French Gallerie O,The Gold China Tree,The Golden Fenadier,The Golden Furnity,The Golden Vanitee,The Golden Victory,The Gouden Vanity,The Goulden Vanitee,The Green Willow Tree,The Kumadee,The Little Cabin Boy,The Lonesome Sea,The Lowland Sea,The Lowlands Low,The Mary Golden Tree,The Merry Golden Tree,The Pirate Ship,The Spanish Canoe,The Turkey-rogherlee and the Yellow Golden Tree,The Turkish Rebilee,The Turkish Revoloo,The Weeping Willow Tree,There was a Bold Captain,Turkish Reveille",https://omeka.library.appstate.edu/files/original/046b99599cf5fdd21c2ad4d7b448a6c0.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
