﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33587,https://omeka.library.appstate.edu/items/show/33587,"Diary of Andrew Jackson Greene, Volume 70 [February 13, 1929 - May 17, 1929]","Andrew Jackson Greene kept this diary from February 13 through May 17, 1929. Greene continues teaching at Appalachian State Normal School. The school competes in basketball with Cullowhee Normal. Keeping this diary is a release for Greene. He admits that the days he is not able to write are hard for him. He writes what he did that day, who he saw, and what happened in and around the community. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1929,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"88.9 MB",,English,Text,105_070_1929_0213_1929_0517,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.R. Smith,A.W. Smith,Appalachian Normal School,basketball,Beaver Dam,Blowing Rock,Boiling Spring Junior College,Boone Baptist Church,Boone Trail Café,Chapel,Clyde Mast,Cullowhee Normal,D.D. Dougherty,Demonstration School,Dessie Mae Triplett,Dr. Will O Gordon,Edith Knight,G.P. Eggers,Herbert Hoover,Lenoir –Rhyne College,Piedmont Festival,presidential election,Professor James Monroe Downum,Rebecca Boone Tea Room,Three Forks Association,W.H. Brown,W.W. Mast,West Jefferson,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/8c5423ac6bb4b7148bdc893c7f40585a.pdf,Document,"Andrew Jackson Greene Collection",1,0
33578,https://omeka.library.appstate.edu/items/show/33578,"Diary of Andrew Jackson Greene, Volume 78 [December 18, 1930 - February 28, 1931]","Andrew Jackson Greene kept this diary from December 18, 1930 through February 28, 1931. This diary sees Greene through Christmas, the start of a new semester, and the start of a new year. He resolved to, in the new year, ”be more cheerful and to see more good things in living.”",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930-1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"81.1 MB",,English,Text,105_078_1930_1218_1931_0228,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner Eggers,Assembly of North Carolina,Blowing Rock Road,Boone,Brushy Fork Baptist Church,Christmas,Council House,Cozy Nook,Doe Valley,Elizabethton Tennessee,G.P. Eggers,Hahn Building,J.L. Thomas,Jefferson,Johnson City Tennessee,King College,Lenoir Rhyne College,Mabel,Mountain City Tennessee,R.C. Eggers,Reverend P.A. Hicks,Rich Mountain,Sunday School,T.L. Mast’s Store,Tammy Moody,Tennessee State College,Vilas,W.H. Brown,Watauga County N.C.,Western Carolina State Teachers College,Willowdale Church,Wingate Junior College",https://omeka.library.appstate.edu/files/original/0c541290d6032734fa2fa3a75efcce70.pdf,Document,"Andrew Jackson Greene Collection",1,0
33574,https://omeka.library.appstate.edu/items/show/33574,"Diary of Andrew Jackson Greene, Volume 82 [September 10, 1931 -  November 7, 1931]","This diary was recorded from September 10 through November 7, 1931. In this diary, Greene provided an abundance of information about the Appalachian State Normal School. President Dougherty told students of the idea of making the school into a teacher’s college. This was a big time of change for the school. It was growing and work was intense. The football team was gaining interest, and excitement. Greene also wrote about the traveling he did, from Boone, to Mabel, to Kentucky, to Elizabethton, to Vilas. Greene also included much community information such as a first-hand account of the Stone murder trial. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ",,,1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.9 MB",,English,Text,105_082_1931_0910_1931_1107,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion,Appalachian State Normal School,Beaver Dam,Boone,Bristol Tennessee,Campbell College,Elizabethton,Football,G.P. Eggers,Greene Inn,King College,Mabel,Mountain City,Paul Mahoney,President Dougherty,Reverend E. C. Hodges,Surry County,Teachers College,The College Presidents in North Carolina,Vilas Stone Murder Trial,W.M. Thomas",https://omeka.library.appstate.edu/files/original/e2b8b8618ae0c58d5b0ee157f52d4d91.pdf,Document,"Andrew Jackson Greene Collection",1,0
33571,https://omeka.library.appstate.edu/items/show/33571,"Diary of Andrew Jackson Greene, Volume 85 [March 4, 1932 - May 4, 1932]","This diary was recorded by Andrew Jackson Greene from March 4 through May 4, 1932. Greene recorded information about the weather, the falls on icy streets and the damage due to strong winds. He also included information about local churches such as Willowdale and Cove Creek Baptist. In addition he wrote about the Appalachian State Teacher’s College and community members. Community members named in this diary include but are not limited to E.H. Sherwood, Wade Brown, Smith Hagaman, and C.M. Dixon. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"97.3 MB",,English,Text,105_085_1932_0304_1932_0504,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,C.M. Dixon,Calvin Coalbidge,Cozy Nook,Dr. J.H. Highsmith State Inspector of High School,E.H. Sherwood,G.P. Eggers,Gilbert Proctor,Greene Inn,H.R. Eggers,J.A. Williams,Johnson City,Lucile Lohr,Mabel,North Fork Creek,President Dougherty,Rich Mountain,Salvation Army,Smith Hagaman,Superintendent Hagaman,Vilas,Wade Brown",https://omeka.library.appstate.edu/files/original/def188394b0c76a7aeb22bb645e40feb.pdf,Document,"Andrew Jackson Greene Collection",1,0
33564,https://omeka.library.appstate.edu/items/show/33564,"Diary of Andrew Jackson Greene, Volume 92 [July 28, 1933 - September 28, 1933]",,,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"95.3 MB",,English,Text,105_092_1933_0728_1933_0928,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen Carrier,Baptist Hospital,Bethel,Blowing Rock,Boone,Brushy Fork Valley,Cove Creek,Cozy Nook,Don Eller,Dr. G.D. Bingham,G.P. Eggers,Greene Inn,Irwin S. Cobb,Jane Bingham,Johnnie Smith,Mabel,Mountain City Tennessee,O.J. Harmon,Prohibition law,Reverend Wellington Smith,Rich Mountaqin,Roan Creek,Roy Dtons,Sarah Smith,Vilas,W.D. Farthing,W.M. Thomas,Watauga County N.C.,Willard Presnell,Willowdale Church,Yancey County",https://omeka.library.appstate.edu/files/original/084fad248978b5f64e31acb39b5f7305.pdf,Document,"Andrew Jackson Greene Collection",1,0
33560,https://omeka.library.appstate.edu/items/show/33560,"Diary of Andrew Jackson Greene, Volume 96 [February 24, 1934 - May 15, 1934]","This diary was recorded by Andrew Jackson Greene during 1934 from February 24th through May 15th.  He wrote almost daily about the weather, the church, and his travels. He wrote much about his experiences at Appalachian State Teachers College. He wrote about the daily chapel, faculty meetings, dinner with colleagues, daily classroom activities, and special events happening on campus. Some colleagues mentioned throughout this diary include Dr. Dougherty, the president of the college, Dr. Rankin, Dr. Abrams, Professor Downum, and Leonard Eury. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ",,,1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"141 MB",,English,Text,105_096_1934_0224_1934_0515,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice in Wonderland,Appalachian State Teacher’s College,Becky Holton,Boone,Boone Advent Church,Boone Baptist Church,Clint Mast,Coach Watkins,Evelyn Arthur,G.P. Eggers,Greene Inn,H.R. Eggers,Irene Floyd,J.A. Williams,J.H. Brendal,John Barrymore,Johnnie Hodges,Lois Watson,Paul Greene,President Dougherty,Reverend P.A. Hicks,V.C. Howell,Wingate Junior College",https://omeka.library.appstate.edu/files/original/98135bf708ea76f52732b543d5a46f3d.pdf,Document,"Andrew Jackson Greene Collection",1,0
33555,https://omeka.library.appstate.edu/items/show/33555,"Diary of Andrew Jackson Greene, Volume 100 [December 20, 1934 - March 1, 1935]","This diary was written by Andrew Jackson Greene from December 20, 1934 through March 1, 1935. Much of this diary consists of Greene’s reflections on his work at Appalachian State Teachers College. He wrote about his daily activities as a teacher, his colleagues, faculty meetings, and special events that happen on campus. In addition to his main writings about his work he includes daily weather updates, information about the local churches and community events, and details of all of his travels.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1934-1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"151 MB",,English,Text,105_100_1934_1220_1935_0301,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L Eggers,Alice Councill,Allie Jean Coffey,Appalachian State Teachers College,Baby Garnett Greene,Boone,Bud Barnes,Captain Lovill,Christmas,Edwin Dougherty,Ella Hall,G.P. Eggers,Grady Tyre,Greene-Inn,Jimmie Billings,Mabel,Mary Roberts Rhinehart,North Fork Road,O.J. Harmon,R.A. Thomas,Sunday School,Union Baptist Church,W.H. Brown",https://omeka.library.appstate.edu/files/original/d741a0acc769ec555583b87efc57959c.pdf,Document,"Andrew Jackson Greene Collection",1,0
33542,https://omeka.library.appstate.edu/items/show/33542,"Diary of Andrew Jackson Greene, Volume 113 [December 15, 1936 - January 18, 1937]","This diary was recorded by Andrew Jackson Greene from December 15, 1936 through January 18, 1937.  This diary includes Greene’s personal reflections from events of each day, weather records, and details about events happening in the Watauga County community and Appalachian State Teachers College. Community members named in this diary includes but are not limited to Carrie Greene, Ed Cullens, C.C. Edminsten, Carrie Smith, Henry Brinkly, and Cecil Wood. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936-1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"65.2 MB",,English,Text,105_113_1936_1215_1937_0118,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Eggers,Appalachian State Teachers College,Boone,Boone Drug Store,C.C. Edminsten,Carrie Greene,Carrie Smith,Cecil Ward,Coach Brewer,Cozy Nook,Dorothy Farthing,Dottie Glenn,Duke University,English Major Club,Eva Elrod,G.P. Eggers,Henry Brinkley,Jimmie Billings,Joe Crawford,Johnson City Tennessee,Margaret Eury,mid-term examinations,Professor H.R. Eggers,Reverend J.A. Yount,Sarah Smith,Sunday School,Sunny Knowl,V.C. Howell,Vilas,W.L. Henson,Walkers Jewelry Shop",https://omeka.library.appstate.edu/files/original/ab2e22167fa29b2e88783821bc44abc6.pdf,Document,"Andrew Jackson Greene Collection",1,0
33538,https://omeka.library.appstate.edu/items/show/33538,"Diary of Andrew Jackson Greene, Volume 117 [March 15, 1937 - April 3, 1937]","Andrew Jackson Greene recorded this diary from March 15 through April 3, 1937. Inside one will find personal reflections, records of special events and weather, and an account of daily activities according to Greene. He wrote about the weather, his family, the churches such as Willowdale Baptist and Cove Creek Church, and the Appalachian State Teachers College.",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"42.4 MB",,English,Text,105_117_1937_0315_193_0403,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Belk’s Store,Boone Baptist Church,Boone Drug Store,Carolina Restaurant,Clarissa Duke,Cove Creek Church,Daisy Williams,Duke University,Ella Hall,Five and Ten Cent Store,G.P. Eggers,Greene Inn,John B. Morris,Margaret Eury,Phil Hudson,Professor H.R. Eggers,Professor V.C. Howell,Reverend J.C. Canipe,Rich Mountain,S.M. Dugger,Shell Café,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/535980d490255c7bcc3bbc8634798459.pdf,Document,"Andrew Jackson Greene Collection",1,0
33526,https://omeka.library.appstate.edu/items/show/33526,"Diary of Andrew Jackson Greene, Volume 129 [February 7, 1938 - February 25, 1938]","This diary was recorded from February 7 through February 25, 1938 by Andrew Jackson Greene. He included records of weather, community events, and his travels in addition to personal reflections for each day. He frequently mentioned Vilas, Boone, and Cozy Nook in addition to Watauga County as a whole. He also included information about the happenings at his workplace, Appalachian State Teachers College, frequently referring to Dean Rankin and President Dougherty.  He also provided insight from conversations held with other locals such as W.H. Brown, G.P. Eggers, Louise Fisher, and V.C. Howell. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1938,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"52.0 MB",,English,Text,105_129_1938_0207_1938_0225,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“The Democrat”,Appalachian State University,Boone,C.M. Dickson,Colonel Walker’s Store,Cozy Nook,Dalton Glenn,Dean Rankin,Dixie Store,Evelyn Adams,Five and Ten Cent Store,G.P. Eggers,Gordon Mast,Greene Inn,H.R. Eggers,Home Economic Department,Louise Fisher,Lucile Hartley,Pauline Bunch,President Dougherty,Robert Farthing,Stella Dallas,The Charlotte Observer,V.C. Howell,Vilas,Virginia Bean,W.H. Brown,Watauga County N.C.,Wiley Smith,Willow Valley",https://omeka.library.appstate.edu/files/original/661148156680fd5bf8d7a60036ff84da.pdf,Document,"Andrew Jackson Greene Collection",1,0
