﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33583,https://omeka.library.appstate.edu/items/show/33583,"Diary of Andrew Jackson Greene, Volume 73B [February 7, 1930 - April 20, 1930]","This diary was written during 1930 from November 29th through December 17th by Andrew Jackson Greene. He wrote each day about the going on at the school, the weather, his church, and the community. He named all of his friends and family that he interacted with, whether it be someone who visited at chapel, someone that also taught at the college, or someone that he knew on a deeper level. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"78.6 MB",,English,Text,105_073B_1930_0207_1930_0420,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner Smith,Alexander Mull,Appalachian College,basketball,Boone,Bristol Tennessee,Catawba College,Chapel,Elon College,Guilford College,H.R. Eggers,Harkens Island North Carolina,Herman Eggers,John C. Winston Publishing Company,Lincoln Memorial University,Newland Hall,Primary Education,Reverend Walter E. Wilson,St. Valentine’s Day,student programs,Sunday School,V.M. Presnell,Vilas,W.H. Gragg,Western Carolina Teachers College",https://omeka.library.appstate.edu/files/original/c17a60737429f89c496a1b3f28163eb8.pdf,Document,"Andrew Jackson Greene Collection",1,0
33582,https://omeka.library.appstate.edu/items/show/33582,"Diary of Andrew Jackson Greene, Volume 74 [April 21, 1930 - July 2, 1930]","Andrew Jackson Greene recorded this diary from April 23st through July 2nd during the year of 1930.  He writes of each visitor he has, of those who he visits. He also admits that as a teacher, visitors bring about much anxiety. He also writes of the weather, how rainy, foggy days can affect his mood. Most of his writing is related to Appalachian State Normal School and the local churches such as Boone Baptist, Cove Creek Church, and Willowdale Baptist Church. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"73.9 MB",,English,Text,105_074_1930_0421_1930_0702,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Normal School,Arthur Smith,assembly,B.S. Dugger,Boone,Boone Baptist,C.S. Hodges,Catawba College,Cove Creek Baptist Church,Dayton Wilson,Democratic Convention,Dr. A.T. Allen State Superintendent of Public Instruction,E.C. Hodges,Eliza Greene,graduation,Greensboro,Guilford College,H.R. Eggers,High Point College,Homer Wagner,J.F. Eggers,John E. Brown,King Cotton Hotel,Lenoir,Meat Camp Church,President Dougherty,Reverend E.C. Hodge,Sunday School,Vilas,W.C. Newland Chairman of the Board of Trustees,Wake Forest College,Wilkesboro,Willowdale Baptist Church,Winston-Salem",https://omeka.library.appstate.edu/files/original/494abbbb53a9c04e6494ae6894411ee1.pdf,Document,"Andrew Jackson Greene Collection",1,0
33580,https://omeka.library.appstate.edu/items/show/33580,"Diary of Andrew Jackson Greene, Volume 76 [September 15, 1930 - November 28, 1930]","Andrew Jackson Greene recorded daily entries in this diary from September 15th, through November 28th, during the year 1930. He recorded the ins and outs of his daily life. This includes visits from friends and family such as George Hayes as well as information about how his college classes are going. The school was really growing, and people other than locals were beginning to attend. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"74.1 MB",,English,Text,105_076_1930_0915_1930_1128,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Ellison,Boone,Boone High School,Buncombe Junior College,Calvin Hicks,Clark’s Creek Baptist Church,D.J. Horton,Daniel Boone Park,Elk Knob,Elk Park,Emma Henson,G.W. Robbins,George Hayes,H.R. Eggers,J.A. Warren,King College in Bristol Tennessee,Lincoln Memorial University at Winston-Salem,Lucile Hopkins,Meat Camp,Mr. and Mrs. W.Y. Perry,Mrs. Ruth Rankin,Vilas,Willowdale Sunday School,Zionville",https://omeka.library.appstate.edu/files/original/01177435e5d157a5baf8a728770a6b46.pdf,Document,"Andrew Jackson Greene Collection",1,0
33575,https://omeka.library.appstate.edu/items/show/33575,"Diary of Andrew Jackson Greene, Volume 81 [July 10, 1931 - September 9, 1931]","From July 10 through September 9, 1931, Andrew Jackson Greene recorded this diary about his daily life. He wrote about the weather, the church and the community. At this point, his children were leaving home and he was realizing that it would be a struggle to keep his farm going. He was busy between the farm, the schoolwork, and being a minister. He knew he was aging and found it hard to finish work many days. He also wrote about the college. They reached the 700 mark. He wrote these things in addition to the smallest details of his everyday life.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"81.1 MB",,English,Text,105_081_1931_0710_1931_0909,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,B.B. Dougherty,Black Bear Trail. Sam Atkins,Boone,Daniel Boone Trail,Depression,Elizabethton,Elk Park,farming,Football,H.R. Eggers,Mabel,Meat Camp,Mr. Hampton Rich,President Dougherty,Rich Mountain,Sunday School,Vilas",https://omeka.library.appstate.edu/files/original/7738b3ea7614a7fc7dd0a9c6a43e679f.pdf,Document,"Andrew Jackson Greene Collection",1,0
33572,https://omeka.library.appstate.edu/items/show/33572,"Diary of Andrew Jackson Greene, Volume 84 [January 5, 1932 - March 3, 1932]","This diary was kept by Andrew Jackson Greene from January 5 through March 3, 1932.  The weather is his typical first topic to write about it. He wrote about the winter snow and harsh winds frequently. He also included information about the Appalachian State Normal School and the community in addition to the typical record of his daily activities. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"83.6 MB",,English,Text,105_084_1932_0105_1932_0303,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Basketball,Appalachian State Teachers College,Avery County,Baptist Church,Barber Will Bill Hodges,Boone,Bristol,Eddie Canter,Eddie Kanton,Greene Inn,Guilford College,H.R. Eggers,Hardin Brown,J.J. T. Reese,John J Hardin,Snow,Vilas,Western Carolina State Teachers College,Will Rogers,ymca,YWCA",https://omeka.library.appstate.edu/files/original/4006abf59f1c41638b41a26d8c7ba295.pdf,Document,"Andrew Jackson Greene Collection",1,0
33571,https://omeka.library.appstate.edu/items/show/33571,"Diary of Andrew Jackson Greene, Volume 85 [March 4, 1932 - May 4, 1932]","This diary was recorded by Andrew Jackson Greene from March 4 through May 4, 1932. Greene recorded information about the weather, the falls on icy streets and the damage due to strong winds. He also included information about local churches such as Willowdale and Cove Creek Baptist. In addition he wrote about the Appalachian State Teacher’s College and community members. Community members named in this diary include but are not limited to E.H. Sherwood, Wade Brown, Smith Hagaman, and C.M. Dixon. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"97.3 MB",,English,Text,105_085_1932_0304_1932_0504,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,C.M. Dixon,Calvin Coalbidge,Cozy Nook,Dr. J.H. Highsmith State Inspector of High School,E.H. Sherwood,G.P. Eggers,Gilbert Proctor,Greene Inn,H.R. Eggers,J.A. Williams,Johnson City,Lucile Lohr,Mabel,North Fork Creek,President Dougherty,Rich Mountain,Salvation Army,Smith Hagaman,Superintendent Hagaman,Vilas,Wade Brown",https://omeka.library.appstate.edu/files/original/def188394b0c76a7aeb22bb645e40feb.pdf,Document,"Andrew Jackson Greene Collection",1,0
33567,https://omeka.library.appstate.edu/items/show/33567,"Diary of Andrew Jackson Greene, Volume 89 [October 15, 1932 - February 10, 1933]","This diary was kept by Andrew Jackson Greene from October 15, 1932 through February 10, 1933. He wrote about the schoolwork he was doing, how his students were performing, their willingness to learn, the papers he needed to grade, even what happened at faculty meetings and who was in attendance. He also included information about the local churches such as Boone Baptist, Willowdale Baptist Church and Cove Creek Church. This regular information was also accompanied by records of visits with family and friends, holiday events, and weather information.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932-1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"121 MB",,English,Text,105_089_1932_1015_1932_0210,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Boone Baptist,Cove Creek Church,election,Electoral College,H.R. Eggers,Isabella Ann Eggers,Miss Virginia Wary the Teacher of Public School Music,Mountain City Tennessee,Ogden Mills,Reverend J.A. Yount,Rich Mountain,Vilas,W.A. Ayers,Watauga County N.C.,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/f478b4283e0a2da85d3afece5918547a.pdf,Document,"Andrew Jackson Greene Collection",1,0
33565,https://omeka.library.appstate.edu/items/show/33565,"Diary of Andrew Jackson Greene, Volume 91 [June 10, 1933 - July 27, 1933]","Recorded by Andrew Jackson Greene, this diary is from June 10 through July 27, 1933. In the pages of this diary, one will find Greene’s writings about the weather, the churches, the community members, and the details of his home life. One will find the most writing about his work at Appalachian State Teachers College. He wrote about his concern for the welfare of his students, the special events held on campus, his papers to grade, and the daily assembly. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"69.8 MB",,English,Text,105_091_1933_0610_1933_0727,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Eggers,Appalachian State Teachers College,Avery County,Blackberries,Boone,Boone Steam Laundry,Cabbarus County,Chappell Wilson,Clint Baird,Cozy Nook,G.P Eggers,General Will Henson,H.R. Eggers,Lilly Dale,Reverend Fred N Day,Reverend Fred N. Day,Reverend J.A. Yount,Reverend P.A. Hicks,Sunday School,The Chicago Fair,U.S. President Roosevelt,Vilas,Vilas Service Station,Watauga County N.C.,Willowdale Church",https://omeka.library.appstate.edu/files/original/6909606a9428832929ef7836ec428e62.pdf,Document,"Andrew Jackson Greene Collection",1,0
33563,https://omeka.library.appstate.edu/items/show/33563,"Diary of Andrew Jackson Greene, Volume 93 [September 29, 1933 - November 15, 1933]","This diary was recoded from September 29th through November 15th during the year of 1933, by Andrew Jackson Greene. Much of this diary consists of Greene’s reflections on his work at Appalachian State Teachers College. He wrote about his daily activities as a teacher, his colleagues, faculty meetings, and special events that happen on campus. In addition to his main writings about his work he included daily weather updates, information about the local churches, and details of all of his travels. He also included community information such as information from the meeting about a new law enforcement plan for the town. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"61.2 MB",,English,Text,105_093_1933_0929_1933_1115,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Golden Bells”,American Red Cross,Appalachian State Teachers College,Aubrey Eggers,Bert Cook,Boone Methodist Church,Brushy Fork,Cleo Mitchell,Glee Club,H.R. Eggers,Homecoming Day,Homer Eggers,J.D. Rankin,J.H. Brinkley,Law enforcement plan,Lucile Miller,Mary Grace Bradford,North Wilkesboro High School,Reverend J.H. Brendal,Reverend L.F. Kent,Roy Dotson,Sam Adkins,Sunday School,Will Walker,Winnie Richett,Zeb Dixon",https://omeka.library.appstate.edu/files/original/04065d9fb5ad62c5296fc5a5dd0cc276.pdf,Document,"Andrew Jackson Greene Collection",1,0
33560,https://omeka.library.appstate.edu/items/show/33560,"Diary of Andrew Jackson Greene, Volume 96 [February 24, 1934 - May 15, 1934]","This diary was recorded by Andrew Jackson Greene during 1934 from February 24th through May 15th.  He wrote almost daily about the weather, the church, and his travels. He wrote much about his experiences at Appalachian State Teachers College. He wrote about the daily chapel, faculty meetings, dinner with colleagues, daily classroom activities, and special events happening on campus. Some colleagues mentioned throughout this diary include Dr. Dougherty, the president of the college, Dr. Rankin, Dr. Abrams, Professor Downum, and Leonard Eury. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ",,,1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"141 MB",,English,Text,105_096_1934_0224_1934_0515,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice in Wonderland,Appalachian State Teacher’s College,Becky Holton,Boone,Boone Advent Church,Boone Baptist Church,Clint Mast,Coach Watkins,Evelyn Arthur,G.P. Eggers,Greene Inn,H.R. Eggers,Irene Floyd,J.A. Williams,J.H. Brendal,John Barrymore,Johnnie Hodges,Lois Watson,Paul Greene,President Dougherty,Reverend P.A. Hicks,V.C. Howell,Wingate Junior College",https://omeka.library.appstate.edu/files/original/98135bf708ea76f52732b543d5a46f3d.pdf,Document,"Andrew Jackson Greene Collection",1,0
