﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43655,https://omeka.library.appstate.edu/items/show/43655,"Appalachian Land Ownership Task Force, Volume I, <em>Land Ownership Patterns and Their Impacts on Appalachian Communities</em> Final Report and an Addendum","<p>These files contain the report (divided into four files) and an addendum (the fifth file) on land ownership patterns and their impacts based on the results from the Appalachian Land Ownership Survey conducted in 1979. This report and addendum were submitted to the Appalachian Regional Commission by the Appalachian Land Ownership Task Force in February 1981. <br /><br />The study was conducted in these six states and counties: <br /><br /><strong>Alabama: </strong>Blount, Cherokee, Cleburne, Cullman, Dekalb, Etowah, Fayette, Jackson, Lamar, Marion, Marshall, Shelby, Tuscaloosa, Walker, and Winston<br /><br /><strong>Kentucky:</strong> Bell, Breadthitt, Floyd, Harlan, Johnson, Knott, Knox, Laurel, Letcher, Martin, Perry, and Pike Counties<br /><br /><strong>North Carolina:</strong> Alleghany, Ashe, Avery, Burke, Clay, Haywood, Henderson, Jackson, Madison, Mitchell, Swain, and Watauga<br /><br /><strong>Tennessee: </strong>Anderson, Bledsoe, Campbell, Cumberland, Fentress, Hamilton, Marion, Morgan, Rhea, Roane, Scott, Sequatchie, Van Buren, and White<br /><br /><strong>Virgina: </strong>Bland, Buchanan, Dickenson, Grayson, Lee, Russell, Scott, Smyth, Tazewell, Washington, Wise, and Wythe<br /><br /><strong>West Virginia: </strong>Braxton, Jefferson, Kanawha, Lincoln, Logan, McDowell, Marion, Marshall, Mineral, Mingo, Ohio, Raleigh, Randolph, Summers, and Wayne</p>",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Alabama^^Kentucky^^North Carolina^^Tennessee^^Virginia^^West Virginia^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1981-02,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey collection are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian Land Ownership Survey Collection AC104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appalachia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Kentucky,North Carolina,Tennessee,Virginia","https://omeka.library.appstate.edu/files/original/611c5329c2d57fbec081a3055b83e483.pdf,https://omeka.library.appstate.edu/files/original/1c8c6a6859181f74c18d3302ca1f544a.pdf,https://omeka.library.appstate.edu/files/original/1b35b1ae927a548fb312240608e9113a.pdf,https://omeka.library.appstate.edu/files/original/760fd89b6ab81610916028a1a1ff42dd.pdf,https://omeka.library.appstate.edu/files/original/24e309540c4877d0b928ca4a9cb28613.pdf",Document,"Appalachian Land Ownership Survey Records",1,0
43623,https://omeka.library.appstate.edu/items/show/43623,"Appalachian Land Ownership Task Force, Volume II, Alabama Final Report","These two files contain the final report on land ownership for the fifteen Appalachian counties in the state of Alabama that were part of a larger Appalachian Land Ownership Survey conducted in 1979. There are profiles for each county and three case studies—on Dekalb, Shelby, and Walker Counties—in the report.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Alabama^^Blount County (Ala.)^^Cherokee County (Ala.)^^Cleburne County (Ala.)^^Cullman County (Ala.)^^Dekalb County (Ala.)^^Etowah County (Ala.)^^Fayette County (Ala.)^^Jackson County (Ala.)^^Lamar County (Ala.)^^Marion County (Ala.)^^Marshall County (Ala.)^^Shelby County (Ala.)^^Tuscaloosa County (Ala.)^^Walker County (Ala.)^^Winston County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1980-11,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey collection are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian Land Ownership Survey Collection AC104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alabama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Blount County Ala.,Cherokee County Ala.,Cleburne County Ala.,Cullman County Ala.,Dekalb County Ala.,Etowah County Ala.,Fayette County Ala.,Jackson County Ala.,Lamar County Ala.,Marion County Ala.,Marshall County Ala.,Shelby County Ala.,Tuscaloosa County Ala.,Walker County Ala.,Winston County Ala.","https://omeka.library.appstate.edu/files/original/1df373c2fbf8b34d07495711006d15c4.pdf,https://omeka.library.appstate.edu/files/original/0d7b339129b947cee31260163017a05f.pdf",Document,"Appalachian Land Ownership Survey Records",1,0
42961,https://omeka.library.appstate.edu/items/show/42961,"Appalachian Land Ownership Survey Key, 1978-1979","This document is the key to the Appalachian Land Ownership Survey conducted between 1978 -1979. The study covered counties in six states within Appalachia: Alabama, Kentucky, North Carolina, Tennessee, Virginia, and West Virginia. To view the digital collection of the survey for each county, see the <a href=""https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"">Appalachian Land Ownership Survey Records, 1936-1985</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Mountains--Alabama^^Mountains--Kentucky^^Mountains--North Carolina^^Mountains--Tennessee^^Mountains--Virginia^^Mountains--West Virginia^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1978-1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey Records collection are available free of charge for personal, non-commercial, and educational use with the proper citation (i.e., Appalachian Land Ownership Survey Records collection AC.104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC).  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited.  Contact the Appalachian State University W. L. Eury Appalachian Collection with questions or requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appalachia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Kentucky,North Carolina,Tennessee,Virginia,West Virginia",https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42959,https://omeka.library.appstate.edu/items/show/42959,"Alabama: Blount County - Land Ownership Survey, 1979","<p>This land ownership survey of Blount County, Alabama was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.</p>",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Blount County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey collection are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian Land Ownership Survey Collection AC104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama, Blount County ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Blount County Ala.",https://omeka.library.appstate.edu/files/original/c761d925bd9ee9e61d2c0f47523aef07.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42958,https://omeka.library.appstate.edu/items/show/42958,"Alabama: Cherokee County - Land Ownership Survey, 1979","This land ownership survey of Cherokee County, Alabama was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Cherokee County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey Records collection are available free of charge for personal, non-commercial, and educational use with the proper citation (i.e., Appalachian Land Ownership Survey Records collection AC.104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC).  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited.  Contact the Appalachian State University W. L. Eury Appalachian Collection with questions or requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama, Cherokee County ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Cherokee County Ala.",https://omeka.library.appstate.edu/files/original/b07d5f8390d965479b52f6770f171746.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42957,https://omeka.library.appstate.edu/items/show/42957,"Alabama: Cleburne County -  Land Ownership Survey, 1979","This land ownership survey of Cleburne County, Alabama was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region^^Cleburne County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey Records collection are available free of charge for personal, non-commercial, and educational use with the proper citation (i.e., Appalachian Land Ownership Survey Records collection AC.104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC).  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited.  Contact the Appalachian State University W. L. Eury Appalachian Collection with questions or requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama, Cleburne County ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Cleburne County Ala.",https://omeka.library.appstate.edu/files/original/93a71966c744e5a57621f876b022a07e.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42956,https://omeka.library.appstate.edu/items/show/42956,"Alabama: Cullman County - Land Ownership Survey, 1979","<p><span style=""color:#000000;"">This land ownership survey of Cullman County, Alabama was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.</span></p>",,"Land tenure--Apalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Cullman County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey Records collection are available free of charge for personal, non-commercial, and educational use with the proper citation (i.e., Appalachian Land Ownership Survey Records collection AC.104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC).  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited.  Contact the Appalachian State University W. L. Eury Appalachian Collection with questions or requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama, Cullman County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Cullman County Ala.",https://omeka.library.appstate.edu/files/original/38ee5c2fabfec0dea634c897f8d82a50.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42955,https://omeka.library.appstate.edu/items/show/42955,"Alabama: DeKalb County - Land Ownership Survey, 1979","This land ownership survey of Dekalb County, Alabama was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><p> </p>",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Dekalb County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey Records collection are available free of charge for personal, non-commercial, and educational use with the proper citation (i.e., Appalachian Land Ownership Survey Records collection AC.104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC).  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited.  Contact the Appalachian State University W. L. Eury Appalachian Collection with questions or requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama, Dekalb County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Dekalb County Ala.",https://omeka.library.appstate.edu/files/original/98feef917b052149022a18998be7317a.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42954,https://omeka.library.appstate.edu/items/show/42954,"Alabama: Etowah County - Land Ownership Survey, 1979","This land ownership survey of Etowah County, Alabama was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Etowah County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey Records collection are available free of charge for personal, non-commercial, and educational use with the proper citation (i.e., Appalachian Land Ownership Survey Records collection AC.104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC).  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited.  Contact the Appalachian State University W. L. Eury Appalachian Collection with questions or requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama, Etowah County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Etowah County Ala.",https://omeka.library.appstate.edu/files/original/317ce97384c95834cd05635e944d9abb.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42953,https://omeka.library.appstate.edu/items/show/42953,"Alabama: Fayette County - Land Ownership Survey, 1979","This land ownership survey of Fayette County, Alabama was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Fayette County (Ala.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,"The files contained in the Appalachian Land Ownership Survey Records collection are available free of charge for personal, non-commercial, and educational use with the proper citation (i.e., Appalachian Land Ownership Survey Records collection AC.104, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC).  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited.  Contact the Appalachian State University W. L. Eury Appalachian Collection with questions or requests for further information.",,,,,,,,,,,,,,,,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama, Fayette County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Fayette County Ala.",https://omeka.library.appstate.edu/files/original/7372d8a8df52857b387591207674f8fb.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
