﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
18608,https://omeka.library.appstate.edu/items/show/18608,"Agreement, March 4, 1843","This written agreement states the terms of a loan of two hundred dollars from Jacob Eller to William Weaver.",,"Debtor and creditor",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,"1843-03-04
",,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_34.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1840s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 March 1843,Jacob Eller,receipt,William Weaver","https://omeka.library.appstate.edu/files/original/68db6facd2e8270ebf3561eb2336c324.pdf,https://omeka.library.appstate.edu/files/original/54dc14610594b67f4f8e90c4091f2e50.pdf",,"Kirby and Eller Family Letters",1,0
15191,https://omeka.library.appstate.edu/items/show/15191,"Receipt for Luke Eller and Aswell Eller, 7 December 1857","This is a receipt that indicates an exchange between Aswell and Luke Eller. ",,"receipts (financial records)",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1857-12-07,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Reciept_12_7_1857.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aswell Eller,Eller family,Jacob Eller,Luke Eller,Polly Latham,receipt",https://omeka.library.appstate.edu/files/original/5cb3122d254bf1326b9e9d9b7688d69c.pdf,,"Kirby and Eller Family Letters",1,0
15190,https://omeka.library.appstate.edu/items/show/15190,"Note to Luke Eller from David Latham, 13 September 1856","This is a slip for Luke Eller from David Latham asking for money for Jacob Eller’s estate. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1856-09-13,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Receipt_Ellar_1856.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Latham,Eller family,Jacob Eller,John Eller,Luke Eller,receipt",https://omeka.library.appstate.edu/files/original/f84b87cd2de11f1e5e69c651b704c8b7.pdf,,"Kirby and Eller Family Letters",1,0
15189,https://omeka.library.appstate.edu/items/show/15189,"Receipt for Luke Eller, 1856","This is a receipt indicating that Luke Eller paid the fee for management of Jacob Eller’s estate for the year. ",,"receipts (financial records)",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1856,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Note_Money_paid_1856.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,Jacob Eller,Luke Eller,receipt",https://omeka.library.appstate.edu/files/original/7d990ec1329aeffeebc5e159fd19524e.pdf,,"Kirby and Eller Family Letters",1,0
15185,https://omeka.library.appstate.edu/items/show/15185,"Receipt from Haldwell, 18 June 1854","This is a receipt for 40 dollars from H. Haldwell indicating the amount of money paid by the estate of Jacob Eller for legal administration. ",,"receipts (financial records)",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1854-06-18,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_1854.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haldwell,Jacob Eller,Luke Eller,receipt",https://omeka.library.appstate.edu/files/original/2395feda1946d428ed88288c00f224d5.pdf,,"Kirby and Eller Family Letters",1,0
15178,https://omeka.library.appstate.edu/items/show/15178,"Accounts for Luke Eller and Jacob Eller, 23 January 1858","This is a brief financial account of affairs between Luke and Jacob Eller. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1858-01-23,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_01_23_1858.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,financial accounts,Hansford Eller,Jacob Eller,Luke Eller",https://omeka.library.appstate.edu/files/original/d1d1ba5a870950baa463ac79f516c1d7.pdf,,"Kirby and Eller Family Letters",1,0
15175,https://omeka.library.appstate.edu/items/show/15175,"Summons from Edward King (Justice of the Peace) to Luke Eller and Hagan Pendergras, 31 October 1842","This is a summons for several people, including Luke Eller, to come to court in response to a plea made by Jacob Eller over a debt.",,Summons,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1842-10-31,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_1842.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1840s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward King,Hagan Pendergras,Jacob Eller,Justice of the Peace,Luke Eller,summons",https://omeka.library.appstate.edu/files/original/2e032dac8c3146fccd1c1f6c5f04bdc2.pdf,,"Kirby and Eller Family Letters",1,0
15174,https://omeka.library.appstate.edu/items/show/15174,"Letter from Jacob Eller to Mrs. Luke White, 25 August 1833","This is a letter from Jacob Eller to Mrs. Luke White. In this letter, Jacob specifies his financial intentions in regards to a large sum of money, and appoints Mrs. Luke White to execute his wishes in terms of the money.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1833-08-25,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","1 page",,English,Text,Letter_1833.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1830s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,Jacob Eller,letter,Luke Eller,Luke White",https://omeka.library.appstate.edu/files/original/cca76a30193d1ec4071adcd2650214a9.pdf,,"Kirby and Eller Family Letters",1,0
15172,https://omeka.library.appstate.edu/items/show/15172,"Letter from John Finely to Jacob Eller, 19 June 1828","This is a receipt indicating a payment received by John Finely from Jacob Eller. ",,"receipts (financial records)",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",," 1828-06-19",,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_1828.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1820s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,Finances,Jacob Eller,John Finely,letter",https://omeka.library.appstate.edu/files/original/34ed3ff30376f0ef5aa127980d56dbfa.pdf,,"Kirby and Eller Family Letters",1,0
15171,https://omeka.library.appstate.edu/items/show/15171,"Letter from Jacob Eller (possibly to Luke White), 7 February 1826","This is a financial record referring to matters between Jacob Eller and Luke White. It is largely illegible. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1826-02-07,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,"Letter _1826.pdf",,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1820s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,Jacob Eller,letter",https://omeka.library.appstate.edu/files/original/3055fd5f37a8d3fd7ee6dd4ac8676499.pdf,,"Kirby and Eller Family Letters",1,0
