﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37319,https://omeka.library.appstate.edu/items/show/37319,"Interview with Wallace & Nell Buchanan  [January 10, 1976]","Wallace Buchanan, born in 1892 and a resident of Minneapolis, North Carolina has been a teacher for most of his life. He talks about his early education at Berea College, his time in the air force, and his time at Appalachian Training School. It was located exactly where Appalachian State University stands today, only smaller and exclusively for training teachers. He had many jobs, namely as a history teacher at Riverside School.",,"Mountain life--Appalachian Region, Southern^^Appalachian Training School for Teachers (N.C.)^^Teachers--North Carolina--Interviews^^Appalachians (People)--North Carolina--Watauga County^^Appalachians (People)--North Carolina--Mitchell County^^Appalachians (People)--Kentucky--Berea^^Buchanan, Wallace^^Buchanan, Nell",,,"Buchanan, Wallace 
^^Buchanan, Nell ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape479_Wallace&NellBuchanan_transcript_M,,,,,,,,,,,,,,,,"Buchanan, Wallace^^Buchanan, Nell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/10/1976,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/23/2014,,,16.1MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"33 pages",,,,cb5c8e77c4a8ab85b01168888696e91a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,Appalachian Inn,Appalachian State University,Appalachian Training School,Avery County,Bakersville,Beech Mountain,Berea College,Elk Park,Farther Along,George Peabody,highway,Hughes,iron ore mine,Minneapolis,Mitchell County N.C.,mountain snow,Nashville,Nell Buchanan,North Carolina,organ,Plumtree,Riverside School,Sourwood Mountain,Tweetsie Railroad,Wallace Buchanan",https://omeka.library.appstate.edu/files/original/2b0ccdc7a7cc94a2e1007425296f5b21.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
33657,https://omeka.library.appstate.edu/items/show/33657,"New River Light & Power History Scrapbook","This scrapbook documents the history of New River Light & Power (NRLP) through historical documents and photos. 

Blanford Barnard and Dauphin Disco Dougherty established the New River Light and Power Company in 1915 to provide hydroelectric power to Appalachian Training School and the local community. On March 23, 1923, a fire destroyed the power plant and machinery. The  structure was repaired and resumed operation on July 12, 1923. On October 30, 1924 a new power plant with a 26 foot concrete dam located on the Middle Fork of the New River began operation. The complex was located three miles outside of Boone near the Old Blowing Rock Road at Devil's Gate. This power plant remained in operation through 1972. In 1972, NRLP stopped generating power and started bringing in electricity exclusively from Blue Ridge Electric Membership Corporation.",,"New River Light and Power (Boone, N.C.)^^Hydroelectric power plants--North Carolina",,,"New River Light & Power",,,1915-2012,,,,,,,,,,"All rights are retained by New River Light & Power.",,,,,,,,,,,,,,,,,,,,English^^English,Text^^Image,NewRiver_A,,,"Boone, N.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"145 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Blanford Barnard,Blue Ridge Electric Membership Corporation,Boone,dam,Dauphin Disco Dougherty,Hydroelectric power plants,New River,New River Power & Light,North Carolina,scrapbook,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/eba170932a6b808a18f08378e9843e55.pdf,Document,"New River Light and  Power Scrapbook",1,1
33656,https://omeka.library.appstate.edu/items/show/33656,"Diary of Andrew Jackson Greene, Volume 1 [July 15, 1906 - April 30, 1908]","These journal entries range from the dates of July 15, 1906 to April 30, 1908. Included, there is a brief description of what Andrew Jackson Greene experienced each day.  He included information about himself, his friends and family, and community events from the time period. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1906-1908,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"48.8 MB",,English,Text,105_001_1906_0715_1908_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.M. Daugherty,Alden Isaac,Appalachian Training School,Beaver Dams,Bertha Eller,Boone,Bristol,Cook Brothers,Cove Creek,Cove Creek Academy,Dr. Lynch,F.A. Linney,Farmer's Institute,Hoosier Schoolmaster,I.G. Greer,J.C. Davis,Literary Society,Mast Store,McGuire's Store,Moses Cone Mansion,Neva,Polly Warren,Primary Convention of the Democrats,R.M. Greene,Raven Rock,Reverend David Greene,Reverend J.F. Davis,Reverend L.C. Wilson,Reverend Savage,S.M. Greene,Silverstone School,Smith Brothers,State Fair,Teacher's Institute,Teacher's Record,Tennessee,Union Baptist Church,Wake Forest,Zionville","https://omeka.library.appstate.edu/files/original/8eafc2a469b218b7b4642d8144e6b6f3.pdf,https://omeka.library.appstate.edu/files/original/842242b2cb8232133db780f7c6be0b1b.pdf",Document,"Andrew Jackson Greene Collection",1,0
33655,https://omeka.library.appstate.edu/items/show/33655,"Diary of Andrew Jackson Greene,Volume 2 [May 1, 1908 - December 31, 1908]","These daily diary entries were recorded from the dates of May 1, 1908 to December 31, 1908. Each day Andrew Jackson Greene wrote a few sentences about his day and what he was thinking. He included information about himself, his friends, and community events during these dates. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Teachers--North Carolina--Watauga County^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1908,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,33.9MB,,English,Text,105_002_1908_0501_1908_1231,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Appalachian Training School,B.B. Daugherty,Beaver Dam,Boone,F.A. Warren,Forest Grove,Ida Moretz,J.C. Davis,J.L. Tomas,Jack Greene,James Warren,John F. Eggers,Justice of the Peace,Mabel,Mast Store,Ollie Eggers,P.C. Younce,Polly Warren,R.A.Thomas,Reverend E.F. Jones,Reverend W. Swift,Reverend Wilson,Silverstone,superintendent,Temperance Rally,Walnut Grove,Watauga Literary Society,Zionville","https://omeka.library.appstate.edu/files/original/dcc3738c163ef45a6ef5ff2187e3c28b.pdf,https://omeka.library.appstate.edu/files/original/ded685e1dfca1a0eeb4c62cdb2eabc1a.pdf",Document,"Andrew Jackson Greene Collection",1,0
33648,https://omeka.library.appstate.edu/items/show/33648,"Diary of Andrew Jackson Greene, Volume 9 [July 1, 1912 - January 31, 1913]","These entries range from the dates of July 1, 1912 through January 31, 1913. In this diary, he included poetry, which is not featured in his other diaries.  A.J. Greene recorded his daily activities, details about the weather, details about his work, politics of the time period,  and many details about church and The Bible.  He writes of several local places including Mabel, The Appalachian Training School, and Bushy Fork.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1912-1913,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"34.7 MB",,English,Text,105_009_1912_0701_1913_0131,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,B.B. Daugherty,Baltimore convention,Bible quotations,Boone,Brother Wilson,cherry picking,Christmas tree,church,corn,Cornhusking,Experiment Station,Farmer's Union,farming,Forest Grove,Fork Ridge,Governor Charles B. Aycock,Henly Greer,Henry Norris,J.C. Davis,J.F. Oliver,J.J.T. Reese,Jacob Norris,Jethro Wilson,John Norris,Justice of the Peace,Lectures,Mabel,mill,molasses,Report on Education,Road Superintendents,schoolhouse,Shakespeare,Singing,Sunday School,Teacher Recertification,Teacher's Institute,Three Forks Association,Zionville","https://omeka.library.appstate.edu/files/original/d960bd540c9a561f709dea5159dfde84.pdf,https://omeka.library.appstate.edu/files/original/d1ea57cc443f24c75c191cf27b832928.pdf",Document,"Andrew Jackson Greene Collection",1,0
33641,https://omeka.library.appstate.edu/items/show/33641,"Diary of Andrew Jackson Greene, Volume 16 [December 1, 1914 - July 31, 1915]","Entries for this diary begin on December 2, 1914, and end on July 31, 1915. These entries include information about Greene’s social life, and his work. He wrote daily about what he did the weather, and what his friends had to share with him that day. He mentions many local people and places including, but not limited to J. R. Garland, Reverend David Greene,  Mabel, Vilas, and Boone. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914-1915,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"64.4 MB",,English,Text,105_016_1914_1201_1915_0731,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,automobile,B.B. Dugherty,Boone,Brother Trivett,church,Commencement Day,court,D.D. Daugherty,David Greene,Doctor Butler,Domestic Science Department,Euterpian Literary Society,flood,G.P Sherrill,garden,Hunting,I.G. Greer,J.F. Olivers,J.R. Garland,J.R. Wilson,Junior Reception,Lee Swift,Mabel,Meadow View Club,mill,Newland Hall,Professor Downum,road work,Senator Lineback,state examination,Sunday School,teachers' club,Union Baptist Church,Vilas,W.F. Reese,Watauga Club","https://omeka.library.appstate.edu/files/original/adc7cf39606dcb2a64a1b868b0c978af.pdf,https://omeka.library.appstate.edu/files/original/c1e82ae02bf1d2fef25b5b4069acff51.pdf",Document,"Andrew Jackson Greene Collection",1,0
33640,https://omeka.library.appstate.edu/items/show/33640,"Diary of Andrew Jackson Greene, Volume 17 [August 1, 1915 - October 22, 1915]","These diary entries range from August 1, 1915 through October 22, 1915. Greene wrote daily about what he did and what his thoughts are regarding current situations. He also gave information on several community events such as the Conference of the People of Watauga County.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1915,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"37.7 MB",,English,Text,105_017_1915_0801_1915_1022,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church,blues,Boone,Caroll Jonson,Conference of the People of Watauga County,court,Episcopal Church,Mabel,Newland Hall,Professor Downum,Reverend Payne,Singing,Sunday School,Teachers' Institute,W.M. Thomas,World War I","https://omeka.library.appstate.edu/files/original/7be4d5ee6a18a116b99249d22412fdfa.pdf,https://omeka.library.appstate.edu/files/original/b1dd0037a08dd33821dad47e367bd429.pdf",Document,"Andrew Jackson Greene Collection",1,0
33639,https://omeka.library.appstate.edu/items/show/33639,"Diary of Andrew Jackson Greene, Volume 18 [October 23, 1915 - December 12, 1915]","The diary includes entries from October 23-December 12, 1915. Andrew Jackson Greene wrote each day about work on the farm, the weather, church activities, school and business. He also kept record of the people that he visits each day, and community events that took place during this time period.  Greene also made frequent reference to Appalachian Training School.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1915,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"31.7 MB",,English,Text,105_018_1915_1023_1915_1212,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Boone,commissioner's court,D.D. Daugherty,Declaimers Contest,faulty meeting,Mabel,Mountain Regions of the South,Preparatory Department,Professor Downum,Reverend Grimsley,Sunday School","https://omeka.library.appstate.edu/files/original/2e81cbc8688d7562f958d36881e6ea2e.pdf,https://omeka.library.appstate.edu/files/original/c78f68c4406f47ab87fe106fc9aa7bf7.pdf",Document,"Andrew Jackson Greene Collection",1,0
33638,https://omeka.library.appstate.edu/items/show/33638,"Diary of Andrew Jackson Greene, Volume 19 [December 13, 1915 - March 12, 1916]","Diary entries from this diary are from December 13, 1915 through March 12, 1916. In this diary many of the entries are about the weather, Appalachian Training School, and Church.  He wrote about a new program that he started at the school called the teachers club, and the small numbers of students that decide to brave the harsh winter conditions. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1915-1916,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"37.3 MB",,English,Text,105_019_1915_1213_1916_0312,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Boone,Christmas,church,commissioner's court,D.D. Daugherty,faculty meeting,J.J.T. Reese,Mabel,Newland Hall,Professor Downum,Reverend Bradshaw,Reverend Waters,Roosevelt the Citizen,snow storm,Sunday School,teachers' club,The Star Rover","https://omeka.library.appstate.edu/files/original/5ce4610fd91898b0a1b1ce2f7ac37467.pdf,https://omeka.library.appstate.edu/files/original/58fb76149b2a84f6e603a6968b8a630b.pdf",Document,"Andrew Jackson Greene Collection",1,0
33637,https://omeka.library.appstate.edu/items/show/33637,"Diary of Andrew Jackson Greene, Volume 20 [March 13, 1916 - May 14, 1916]","This diary includes entries from each day from May 13, 1916 through June 14, 1916, as well as 18 pages of school notes taken by Greene as he worked at Appalachian Training School. He wrote each day about the weather, the church, the friends that he visited, and the work around the farm that he had done. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1916,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"30.0 MB",,English,Text,105_020_1916_0515_1916_0614,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,corn,Elizabethton,farming,Mabel,mill,Neva,Reverend Wilson,Sunday School","https://omeka.library.appstate.edu/files/original/383054ec60b53ac90cee3e9c5b64d571.pdf,https://omeka.library.appstate.edu/files/original/955f598c88898e1213d24445a9d5a2b7.pdf",Document,"Andrew Jackson Greene Collection",1,0
