﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
34250,https://omeka.library.appstate.edu/items/show/34250,"Interview with Loura Edmisten, June 9, 1973","Loura Edminstin was born in Beech Creek, NC in 1894 and had 13 siblings in her family. She  lived in Watauga and Avery County throughout her life. 

Ms. Edminstin discusses her childhood including the topics of politics, school, and church. She also discusses the traditions in raising a family. ",,"Edminsten, Loura--Interviews^^Watauga County (N.C.)--Social life and customs--20th century^^Avery County (N.C.)--Social life and customs--20th century^^Christian life--North Carolina--Watauga County^^Christian life--North Carolina--Avery County",,,"Ward, Karen^^Edminsten, Loura","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,6/9/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"10 pages",,English^^English,document,111_tape82_LouraEdmisten_1973_06_09M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-26,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery County,Baptist Church,Beech Creek,buggy,church,hack,Loura Edmisten,Mt Gilead,Politics,schoolhouse,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/25703df14bd97d3a4cd29b66032e5478.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34249,https://omeka.library.appstate.edu/items/show/34249,"Interview with Mr. and Mrs. G.L. Richards, June 12, 1973","Mrs. Richards was born March 5, 1902 in Silverstone, NC where she was raised on a farm. Mr. Richards was born in Caldwell County in 1897. He worked many different jobs including sawmilling and carpentry.

Mr. and Mrs. Richards recall their childhoods growing up on farms and their small amount of schooling. Mr. Richards talks about the hard time he had finding jobs and describes his working experience in his different career paths. He worked for four years in Cleveland, Ohio. The couple talks about the community and the changes it has experienced in transportation and religion.",,"Richards, G. L.--Interviews^^Richards, G. L., Mrs.--Interviews^^Watauga County (N.C.)--Social life and customs--20th century^^Avery County (N.C.)--Social life and customs--20th century^^Farm life--North Carolina--Watauga County--20th century",,,"Clawson, Donna^^Richards, Mr. & Mrs. G.L.","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"14 pages",,English^^English,document,111_tape75_Mr&MrsGLRichards_1973_06_12M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore,Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldwell County,carpentry,church,Cleveland,crops,farm,furniture shop,G.L. Richards,Lenior,Meat Camp,North Carolina,Ohio,Poplar Grove,sawmilling,Silver Stone,Sunday School,transportation",https://omeka.library.appstate.edu/files/original/72eb3091cd66b7d29516ed058c5e7b5e.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34247,https://omeka.library.appstate.edu/items/show/34247,"Interview with C.K. Norris, June 11, 1973","C.K. Norris was born in 1891 in Meat Camp, North Carolina where he grew up on a farm. 

Mr. Norris talks mostly about growing up on the farm, such as raising crops and livestock. His family would haul their produce to Lenior, Hickory, and Morganton to be sold. Mr. Norris talks a lot about food throughout the interview including how to dry fruits and vegetables, make sauerkraut, use spices properly, grind coffee, salt meat, and make maple syrup. He also describes other aspects of his childhood including church, school, and the Great Depression. Mr. Norris also talks about WPA's affect in the Meat Camp area.",,"Norris, C. K.--Interviews^^Farm life--North Carolina--Watauga County--20th century^^Depressions--1929--North Carolina--Watauga County^^Watauga County (N.C.)--Social life and customs--20th century^^United States--Work Projects Administration",,,"McNeely, Mike^^Norris, CK","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"15 pages",,English^^English,document,111_tape71_CKNorris_undatedM001,,,"Meat Camp, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-24,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scnajet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.K. Norris,cane mill,church,dried beans,dried fruit,farming,Great Depression,Hickory,hogs,Lenior,livestock,Meat Camp,Meat Camp Church,molasses,Morganton,North Carolina,sauerkraut,spices,spring house,wagon,weaving,WPA",https://omeka.library.appstate.edu/files/original/918b1ffafa4a2a9fe248bbb995492337.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34243,https://omeka.library.appstate.edu/items/show/34243,"Interview with James Edwards, June 12, 1973","James Edwards was born in Bladwin, North Carolina in 1890 where he grew up on a farm. His occupations included painting and carpentry. Mr. Edwards built his own house in 1912 in West Jefferson. 

Mr. Edwards spends a large portion of the interview talking about growing up on the farm. He also talks about cooking and producing food such as molasses and drying fruits. Mr. Edwards also talks briefly about his mother's cooking and recalls some memories from holidays as a child such as Easter and Christmas. He recollects childhood memories of courting, school, church, the Great Depression, and fun activities children did at his age. He also briefly mentions helping with work projects during the Great Depression.",,"Farm life--North Carolina--Baldwin (Township)--20th century^^Baldwin (N.C. : Township)--Social life and customs--20th century^^Farm life--North Carolina--Ashe County--20th century^^Ashe County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Ashe County",,,"McNeely, Mike^^Edwards, James","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"23 pages",,English^^English,document,111_tape83_JamesEdwards_1973_06_12M001,,,"West Jefferson, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Baldwin,church,farming,government programs,holidays,James Edwards,James Vannoy,maple syrup,National Youth Administration,North Carolina,railroad,sawmills,schoolhouse,trapping,Work Projects Association",https://omeka.library.appstate.edu/files/original/1c04874866d2f6313dada5f54c78381b.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34240,https://omeka.library.appstate.edu/items/show/34240,"Interview with Walter South, June 12, 1973","Walter South was born in Watauga County, North Carolina in 1899 on a small farm. 

Mr. South's interview is mostly about his childhood and his memories from when he was younger.He talks briefly about Tamarack's history and his grandfather being one of the first people to settle there. Some topics he mentions while talking about his childhood include church, politics, the Great Depression, and home remedies. He also recalls memories of the only minority family he can remember growing up.",,"Watauga County (N.C.)--Social life and customs--20th century^^Mountain life--North Carolina--Watauga County--History--20th century--Anecdotes^^Depression--1929--North Carolina--Watauga County",,,"Ward, Karen^^South, Walter","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"11 pages",,English^^English,document,111_tape78_WalterSouth_1973_06_12M001,,,"Todd, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-24,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Great Depression,home remedies,Politics,Tamarack",https://omeka.library.appstate.edu/files/original/ff152edd4a927d0087a1a8a20281098e.pdf,Document,"Appalachian Oral History Project Interviews",1,0
33651,https://omeka.library.appstate.edu/items/show/33651,"Diary of Andrew Jackson Greene, Volume 6 [December 1, 1910 - April 30, 1911]","These diary entries range from December 1, 1910 to April 30, 1911. The entries contain information about the weather, the church, his family, and friends. He wrote about friends such as the marriage of Chas M. Greer and Jennie Swift, and his evening with Jasper Hagaman and Lemuel Wilson. He also included the names of several local places such as Fork Ridge, Mabel, Boone, and Beaver Dam.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1910-1911,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"20.6 MB",,English,Text,105_006_1910_1201_1911_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Dam,Beaver Dam Church,Boone,church,corn,Corn Pone,G.P. Sherrill,Hagaman's & Co,Henly Greer,Henry Norris,J.F. Eggers,J.F. Oliver,J.J.T. Reese,J.L. Thomas,J.R. Wilson,John Norris,John Sherrill,John Wilson,Justice of the Peace,Lee Swift,Mabel,Missions,Pleasant Grove Baptist Church,Plowing,Prayer Meeting,Reverent Owen,S.M. Greene,schoolhouse,Silverstone,Singing,Sunday School,Sunday School Institute,W. Jasper Wilson,W.F. Reese,Watauga County Sunday School Convention,Zionville","https://omeka.library.appstate.edu/files/original/d323432ce061db0e19052b25e168ae08.pdf,https://omeka.library.appstate.edu/files/original/7573c983527c05669bcd2ec6efbd1457.pdf",Document,"Andrew Jackson Greene Collection",1,0
33650,https://omeka.library.appstate.edu/items/show/33650,"Diary of Andrew Jackson Greene, Volume 7 [May 1, 1911 - January 31, 1912]","These diary entries are from May 1, 1911 through January 31, 1912. This notebook was damaged and several pages are missing. Greene recorded his daily activities and interactions with his friends and places such as Miss Nancy Hagaman, and Henley Greer, and Zionville and Mabel. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1911-1912,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"33.9 MB",,English,Text,105_007_1911_0501_1912_0131,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Campbell,Beaver Dam,Boone,church,Cove Creek Academy,Cove Creek Church,drought,Farmer's Union,Forest Grove,G.H. Thomas,Henly Greer,Henry Norris,Hugh Hagaman,Hunting,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,John Sherrill,Lee Swift,Mabel,measles,molasses,P.C. Younce,Reverend L.C. Wilson,Robert Garland,Roy Eggers,School Fire,schoolhouse,sermon,Silverstone,Singing,Sunday School,Teacher's Institute,The Farmer's Educational Cooperative Union,trial,W.F. Reese,Zionville","https://omeka.library.appstate.edu/files/original/1c66d72668d6d0c5f779ce2f7e9251cb.pdf,https://omeka.library.appstate.edu/files/original/ac25cbf609ea771b812b47b3f2c568b7.pdf",Document,"Andrew Jackson Greene Collection",1,0
33649,https://omeka.library.appstate.edu/items/show/33649,"Diary of Andrew Jackson Greene,Volume 8 [February 1, 1912 - June 30, 1912]","These diary entries range from the dates of February 1, 1912 through June 30, 1912. In this range of dates, Greene writes about the harsh winter, the church, the farmers union,  the birth of the family’s fourth child, and much more.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1912,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"26.4 MB",,English,Text,105_008_1912_0201_1912_0630,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Allie Eggers,baseball,Beaver Dam,Bethel Church,Board of Road Supervisors,Brother Wilson,Chores,church,corn,currant pudding,Democratic Primary,Dr. Bingham,drummers,Farmer's Union,farming,Fork Ridge,G.P. Sherrill,Henly Greer,Henry Norris,Hunting,J.C. Davis,J.R. Garland,Lee Swift,Mabel,mill,Moses Eller,Pleasant Eastridge,Roy Eggers,sermon,Silverstone,Singing,Snow,Sunday School,Sunday School Convention,sweet potatoes,telephone,Theodore Roosevelt,tobacco,W.F. Reese,W.H. Greer,W.Y. Perry,William H. Taft,Zionville","https://omeka.library.appstate.edu/files/original/a983b99c5e1d3f54d707a8598cbfe3a5.pdf,https://omeka.library.appstate.edu/files/original/b3c01b4c86e312eaa36ea87d6a9f5d57.pdf",Document,"Andrew Jackson Greene Collection",1,0
33648,https://omeka.library.appstate.edu/items/show/33648,"Diary of Andrew Jackson Greene, Volume 9 [July 1, 1912 - January 31, 1913]","These entries range from the dates of July 1, 1912 through January 31, 1913. In this diary, he included poetry, which is not featured in his other diaries.  A.J. Greene recorded his daily activities, details about the weather, details about his work, politics of the time period,  and many details about church and The Bible.  He writes of several local places including Mabel, The Appalachian Training School, and Bushy Fork.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1912-1913,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"34.7 MB",,English,Text,105_009_1912_0701_1913_0131,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,B.B. Daugherty,Baltimore convention,Bible quotations,Boone,Brother Wilson,cherry picking,Christmas tree,church,corn,Cornhusking,Experiment Station,Farmer's Union,farming,Forest Grove,Fork Ridge,Governor Charles B. Aycock,Henly Greer,Henry Norris,J.C. Davis,J.F. Oliver,J.J.T. Reese,Jacob Norris,Jethro Wilson,John Norris,Justice of the Peace,Lectures,Mabel,mill,molasses,Report on Education,Road Superintendents,schoolhouse,Shakespeare,Singing,Sunday School,Teacher Recertification,Teacher's Institute,Three Forks Association,Zionville","https://omeka.library.appstate.edu/files/original/d960bd540c9a561f709dea5159dfde84.pdf,https://omeka.library.appstate.edu/files/original/d1ea57cc443f24c75c191cf27b832928.pdf",Document,"Andrew Jackson Greene Collection",1,0
33646,https://omeka.library.appstate.edu/items/show/33646,"Diary of Andrew Jackson Greene, Volume 11 [October 1, 1913 - December 31, 1913]","Entries from these dates cover Greene’s daily activities. He describes his trips to church, to the market, and to visit his friends. Friends named include H.L. Laurence, Professor W.Y. Perry, and J.C. Davis. Greene also frequently wrote about the Roosevelt campaign and the weather situations that they experienced.  ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1913,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"29.5 MB",,English,Text,105_011_1913_1001_1913_1231,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.B. Daugherty,box supper,Brother Trivett,church,Good Road Days,Hunting,J.C. Davis,J.J.T. Reese,Jack Greene,Mabel,Martin Warren,measles,mill,mud tax,P.C. Younce,R.A. Thomas,schoolhouse,shucking corn,Silverstone,Stonewall Jackson,Sunday School,The Outlook,Union Baptist Church,W.M. Thomas,women's suffrage,Zionville","https://omeka.library.appstate.edu/files/original/995e66f9170d488c2f5f887215b6a471.pdf,https://omeka.library.appstate.edu/files/original/f89018e04a9853111d49971dd7efc7e9.pdf",Document,"Andrew Jackson Greene Collection",1,0
