﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33641,https://omeka.library.appstate.edu/items/show/33641,"Diary of Andrew Jackson Greene, Volume 16 [December 1, 1914 - July 31, 1915]","Entries for this diary begin on December 2, 1914, and end on July 31, 1915. These entries include information about Greene’s social life, and his work. He wrote daily about what he did the weather, and what his friends had to share with him that day. He mentions many local people and places including, but not limited to J. R. Garland, Reverend David Greene,  Mabel, Vilas, and Boone. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914-1915,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"64.4 MB",,English,Text,105_016_1914_1201_1915_0731,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,automobile,B.B. Dugherty,Boone,Brother Trivett,church,Commencement Day,court,D.D. Daugherty,David Greene,Doctor Butler,Domestic Science Department,Euterpian Literary Society,flood,G.P Sherrill,garden,Hunting,I.G. Greer,J.F. Olivers,J.R. Garland,J.R. Wilson,Junior Reception,Lee Swift,Mabel,Meadow View Club,mill,Newland Hall,Professor Downum,road work,Senator Lineback,state examination,Sunday School,teachers' club,Union Baptist Church,Vilas,W.F. Reese,Watauga Club","https://omeka.library.appstate.edu/files/original/adc7cf39606dcb2a64a1b868b0c978af.pdf,https://omeka.library.appstate.edu/files/original/c1e82ae02bf1d2fef25b5b4069acff51.pdf",Document,"Andrew Jackson Greene Collection",1,0
33632,https://omeka.library.appstate.edu/items/show/33632,"Diary of Andrew Jackson Greene, Volume 25 [March 11, 1917 - May 31, 1917]","This Diary contains entries from March 11-May 31, 1917. He shares his perspective as a local, a teacher, and a church member. He frequently includes his thoughts and opinions about church services, the weather, and his work at Appalachian Training School. He often travels between Mabel, Zionville, Vilas and Boone.  ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942

",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1917,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,34.7MB,,English,Text,105_025_1917_0311_1917_0531,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church of Boone,Boone,J.W. Farthing,Mabel,Professor Brown,Rustin South,Sherwood,Sunday School Convention,Vilas,Zionville",https://omeka.library.appstate.edu/files/original/12021b8985203e61e8e8708fd67a051b.pdf,Document,"Andrew Jackson Greene Collection",1,0
33607,https://omeka.library.appstate.edu/items/show/33607,"Diary of Andrew Jackson Greene, Volume 50 [March 31 - July 12, 1924]","This diary was kept by Andrew Jackson Greene from March 31st through July 12th in the year of 1924. In the daily entries, Greene includes information about what he has accomplished that day, his opinions about certain events of the day, and who he has visited with recently. He also gives insight into what is happening in the school, the church, and throughout the community. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1924,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"51.3 MB",,English,Text,105_050_1924_0331_1924_0712,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Cottrell’s Store,Cove Creek Baptist Church,Dock Mast’s Store,Elk Park,Festival at the Courthouse,Graydon Eggers,J.B. Elliot,J.B. Williams,J.F. Eggers,James Miller,Jennie Dugger,Junior-Senior Reception,Masonic Lodge at Sugar Gove,Meat Camp,Normal School,Rev. J.C. Teague,teacher,Uncle John Smith,Vilas,Weather,Willowdale","https://omeka.library.appstate.edu/files/original/562b108e3d56ae716df8643756ed59a1.pdf,https://omeka.library.appstate.edu/files/original/a92989c61cb8a1891671ebb976f545b3.pdf,https://omeka.library.appstate.edu/files/original/e2953d2395965f45e9ca6463eb56d4d5.pdf",Document,"Andrew Jackson Greene Collection",1,0
33604,https://omeka.library.appstate.edu/items/show/33604,"Diary of Andrew Jackson Greene, Volume 53 [February 19, 1925 - June 12, 1925]","This is an Andrew Jackson Greene diary recorded from February 19 through June 12, 1925. In this diary Greene wrote his daily activities such as cutting wood, visiting with neighbors, or spending a day studying. He also included information about his work at Appalachian Training School. He wrote about the students, the weather, and current events in education. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1925,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"48.8 MB",,English,Text,105_053_1925_0219_1925_0612,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery County,basketball,Beaver Dam,Boone,Brinkley Place,Clyde Mast,Commencement,Communion day,Cove Creek High School,Davenport College,Fifth Sunday Meeting,Justice of the Peace,Lyceum Festival,Mabel,Mast’s Store at Sugar Grove,New River,Peabody College for Teachers,Smith Harmon,Sunday School,Vilas,W.H. Brown,Watauga County N.C.,Wilkesboro","https://omeka.library.appstate.edu/files/original/6d6416be0c4961f04feb6efeae68bfb3.pdf,https://omeka.library.appstate.edu/files/original/fbb4a62637684f962f9cd3b3c9986bed.pdf",Document,"Andrew Jackson Greene Collection",1,0
33600,https://omeka.library.appstate.edu/items/show/33600,"Diary of Andrew Jackson Greene, Volume 57 [March 25, 1926 - April 24, 1926]","Andrew Jackson Greene kept this diary from March 25 through April 24, 1926. There are daily entries on the weather, the Appalachian Training School, and his visits with friends and family. This diary gives a unique look into the time period, and a different way of life. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"20.6 MB",,English,Text,105_057_1926_0325_1926_0424,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"`W.H. Brown,Abner Smith,Ben Osborne,Boone,Cove Creek,Cove Creek High School,David Anderson,First Baptist Church of Morganton NC,Johnnie Walker,Mountain City,Mr. Dean Smith,Prseident B.B. Dougherty,Sunday School,Vilas,Watauga,Welfare Board,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/a09902ff574c2dca6fd186836670cc7c.pdf,Document,"Andrew Jackson Greene Collection",1,0
33598,https://omeka.library.appstate.edu/items/show/33598,"Diary of Andrew Jackson Greene, Volume 59 [May 23, 1926 - August 26, 1926]","This diary was recorded daily by Andrew Jackson Greene from May 23 through August 26, 1926.  Mr. and Mrs. Greene get to spend more time alone because the children are gone. They frequently visit family and friends. They also have much work to do on the farm during this time.  People named throughout this diary include but are not limited to W.H. Brown, T.E. Johnston, and W.J. Mast. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"68.2 MB",,English,Text,105_059_1926_0523_1926_0826,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Baptist Church of Boone,Chapel,Cheese factory,College,D.C. Mast,Demonstration School,Dr. Walker N. Johnston,Floyd Hagaman,Fort Bragg NC,John Smith,Mars Hill,Miss Mae  Barlow,Miss Maxie Wilson,Poplar Grove,President Dr. Dougherty,Sugar Grove,Sunday School,Vilas,Willowdale Baptist Church,Winthrop College",https://omeka.library.appstate.edu/files/original/664b6cb8263567f57b79fd1ec08c6515.pdf,Document,"Andrew Jackson Greene Collection",1,0
33596,https://omeka.library.appstate.edu/items/show/33596,"Diary of Andrew Jackson Greene, Volume 61 [October 29, 1926 - January 30, 1927]","Andrew Jackson Greene recorded this diary from October 29, 1926 through January 30, 1927. In this diary, Greene recorded his visits with family members and friends such as W.J. Mast and John Dugger. He also recorded the details of the daily weather that they were experiencing, whether they had fog, or rain, or snow, the temperature, and clear skies. In addition to recording the weather details, he also recorded much information about life as a teacher at Appalachian Training School. He named speakers that came to daily chapel, important events that took place, important faculty members, and the daily classroom activities. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926-1927,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.2 MB",,English,Text,105_061_1926_1029_1927_0130,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blan-dolph Literary Society,Boone,Boone Junior High,Chapel,Clarence Garland,Cove Creek High School,Dr. W.O. Bingham,election day,Elizabethton Tennessee,Foscoe,Friendship Church,Graydon P. Eggers,Greene Inn,Herbert Wagner,J.C. Farthing,Martha Washington College,Maxie Mae Greene,Miss Elsie Mae Chappell,Morganton NC,Newland Hall,Normal College,politicians,Reception of the Rankin Wilson Literary Society,Reverend F.M. Huggins,Reverend J.R. Owen,Ruth Proffit,Shouns Tennessee,Sunday School,Superintendent Smith Hagaman,Thomas Hicks,Vilas,Watauga County Examination,Watauga County N.C.,Wilkesboro NC,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/76a8b51b23ece22b25f12d58d63466d2.pdf,Document,"Andrew Jackson Greene Collection",1,0
33594,https://omeka.library.appstate.edu/items/show/33594,"Diary of Andrew Jackson Greene, Volume 63 [April 13, 1927 - July 16, 1927]"," This diary was recorded by Andrew Jackson Greene from April 13th through July 16th during the year of 1927. This diary includes the typical account of Greene’s day such as the small details of the daily weather, the names of important speakers that he was able to listen to, the friends he visited with, and where he took his dinner. He also included a lot of detailed information about his work at Appalachian Training School. He wrote about his hopes for his students, and the information that he was teaching at the time. He also wrote a lot about the church which he pastored, Willowdale Baptist Church. He wrote very often about Sunday school and his meetings with other pastors. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1927,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"67.2 MB",,English,Text,105_063_1927_0413_1927_0716,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Church of Boone,Boone,Booneville,Cove Creek High School,Dr. W.C. Tyree,Floyd Ward,J.B. Horton,L.A. Hunt,Lenoir,Mars Hill College,Mountain City,Normal School,Rutherford College,Teachers,Thomas Baird,Trade Tennessee,Vilas,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/8825c475221233a0a620c224735241d1.pdf,Document,"Andrew Jackson Greene Collection",1,0
33593,https://omeka.library.appstate.edu/items/show/33593,"Diary of Andrew Jackson Greene, Volume 64 [July 17, 1926 - October 19, 1927]","Andrew Jackson Green recorded this diary from July 17, 1926 through October 19, 1927. Greene wrote about church, the weather, the Appalachian Training School, and his family and friends. Places named throughout this diary include but are not limited to Friendship Baptist Church, Watauga County, Boone, Cove Creek,  Willowdale Baptist Church, Lenoir, and Mabel.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926-1927,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"74.7 MB",,English,Text,105_064_1927_0717_1927_1019,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advent Church,Agnes Fisher,Ashe County,Baptist Church of Boone,Bethel,Blue Ridge,Clarence Garland,Daniel Boone Hotel,Elbert Farthing,Federation of Women’s Clubs in North Carolina,Friendship Baptist Church,Georges Gap,Gertrude McCorman,individual instruction,Jacob May,Johnson City Chronicle,Klondike Stock Farm,Miss  Ollie Eller,Miss Gertrude Weil,Mitchell River,Mountain View Church,Mountain View Institute,New River Bridge,Normal School,North Wilkesboro,President Dougherty,R.L. Isbel,Reverend P.A. Hicks,State of Wilkes,Sugar Grove,Summer School,Sunday School,Surry County,Todd,Vilas,W.J. Mast,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/745b00052b665b7c98a302694a155bd7.pdf,Document,"Andrew Jackson Greene Collection",1,0
33592,https://omeka.library.appstate.edu/items/show/33592,"Diary of Andrew Jackson Greene, Volume 65 [October 20, 1927 - January 24, 1928]","This diary was recorded from October 20, 1927 through January 24, 1928. Greene recorded the details of important talks that he heard at the school, such as the talk by Professor Dougherty about saving money. He also included information about how his church was doing. He includes writing about what he thought of the services and his thoughts on Sunday school. Other topics include visits with family and friends, the weather, community events, and travel. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1927-1928,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"83.4 MB",,English,Text,105_065_1927_1020_1928_0124,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Church of Boone,Brushy Fork,Conly Glenn,Elk Park,Gragg Farm,Greene Inn,Hodges Gap,Mabel,Miss Annie Matney,Mountain City,Squire Albert Dotson,Vilas,W.W. Campbell,Welfare Board,Zionville",https://omeka.library.appstate.edu/files/original/f10180ffa14ab9263dd51bed81e0a530.pdf,Document,"Andrew Jackson Greene Collection",1,0
