﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32786,https://omeka.library.appstate.edu/items/show/32786,"Photocopies of Leo Finkelstein's Scrapbooks","A conglomeration of papers Leo Finkelstein collected over his lifetime, from newspaper clippings about a bookmobile and his father's death to letters from the Buncombe County library. It includes pictures from the Asheville Lion's Club and Leo's years serving the military as well as Western Union telegrams, airline and travel ephemera, ""Song of the Lions"" sheet music, an obituary for Lambkin (pet dog), and various membership and identification cards.",,"Finkelstein, Leo, 1905-1998",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF^^Scrapbooks,"132 pages",,English,Text^^Image,107_03_05_Scrapbooks_02_Photocopies_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buncombe County,Harry Finkelstein,Leo Finkelstein,library,Lions Club,loan office,military,newspaper,photograph,scrapbook,twentieth century",https://omeka.library.appstate.edu/files/original/2c2d88f86ca679e44dd02cd8cde15a1e.pdf,,"Leo Finkelstein Papers",1,0
32784,https://omeka.library.appstate.edu/items/show/32784,"Poor Man's Bank Drafts, edited","Leo Finkelstein's account of Asheville, North Carolina in the early twentieth century, how the Jewish community functioned, and pawnbroking during the Depression. Item contains photographs.",,"Finkelstein, Leo, 1905-1998^^Asheville (N.C.)--History^^Lions Club (Asheville, N.C.)^^Jews--North Carolina--Asheville--History",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"33 pages",,English,Text,107_03_04_PoorMansBank_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,cenutury,dawn,Depression,dime,Flanders,Greenville,Hebrew,Lions Club,orthodox,overcoat,rabbi,Silver Shirts,Tokyo Rose",https://omeka.library.appstate.edu/files/original/0f0a5ea3190bdac33246f49396336506.pdf,,"Leo Finkelstein Papers",1,0
32783,https://omeka.library.appstate.edu/items/show/32783,"""I Remember When"" by Leo Finkelstein","Leo Finkelstein's handwritten account of his memories, including those of his involvement with the Lion's Club.",,"Lions Club (Asheville, N.C.)^^Finkelstein, Leo, 1905-1998",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"23 pages",,English,Text,107_03_03_IRememberWhen_M,,,https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,Havana,history,Lions Club,memory,remember,World War II",https://omeka.library.appstate.edu/files/original/5fc4355be6ac99be7fd7b07f5a2e7836.pdf,,"Leo Finkelstein Papers",1,0
32781,https://omeka.library.appstate.edu/items/show/32781,"Letters from Leo: World War II Correspondence with the Asheville Lion's Club","Letters of correspondence between Leo and the Lion's Club in which he describes his military training. He talks about his daily schedule, his comrades, his longing for home, and his new perspective on life. Patricia D. Beaver is editor.",,"Finkelstein, Leo, 1905-1998^^World War, 1939-1945--Personal narratives, American^^Lions Club (Asheville, N.C.)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1943,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"55 pages",,English,Text,107_03_02_LettersFomLeo_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,army,Camp Croft,corporal,duty,jungle,letters,Lions Club,Miami Beach,military,Phillipines,poetry,Smoky Joe,Tishomingo,World War II",https://omeka.library.appstate.edu/files/original/9a3c963615579222b51fabe068e65305.pdf,,"Leo Finkelstein Papers",1,0
32777,https://omeka.library.appstate.edu/items/show/32777,"""Lions,"" Lion's Club Notes and Ephemera","Records from Lion's Club meetings from 1998 with reports of Leo Finkelstein's health and involvement in the community. It also includes information about Leo's swing band, the Sanctimonious Seven as well as sheet music ""Song of the Lions,"" and flyers and other ephemera regarding Doc and Merle Watson's 1983 benefit concert.",,"Lions Club (Asheville, N.C.)^^Watson, Doc^^Finkelstein, Leo, 1905-1998^^Sanctimonious Seven (Musical group)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"43 pages",,English,Text,107_02_13_Lions_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Asheville,Doc Watson,Lions Club,program,Sanctimonious Seven,sheet music",https://omeka.library.appstate.edu/files/original/fee4328ecf578048f02d8ab9f8f1c824.pdf,,"Leo Finkelstein Papers",1,0
32776,https://omeka.library.appstate.edu/items/show/32776,"""History,"" Nashville Bar Association Memorial Service, Cards, and Other Ephemera","Various memorabilia from Leo Finkelstein's life, including handwritten letters, flyers, Lions Club and Beth ha-Taphila information, and newspaper clippings.",,"Finkelstein, Leo, 1905-1998^^Beaver, Patricia D.--Correspondence^^Lions Club (Asheville, N.C.)^^Finkelstein, Leo, 1905-1998--Family",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1998,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"46 pages",,English,Text,107_02_12_History_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Beth Ha-Tephila,Centennial Certificate,Community,letters,Lions Club,Memorial Service",https://omeka.library.appstate.edu/files/original/31c11db5e603d3dbb2e99a8bd5e43dc7.pdf,,"Leo Finkelstein Papers",1,0
32768,https://omeka.library.appstate.edu/items/show/32768,"Lion's Club - Pawnshop Notes","Papers kept by the Asheville Lion's Club that give an account of Leo Finkelstein in his old age. Item also includes Community Care Partners 1998 report.",,"Finkelstein, Leo, 1905-1998--Records and correspondence
^^Lions Club (Asheville, N.C.)--Records and correspondence
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"46 pages",,English,Text,107_02_04_LionsClub_PawnshopNotes_M,,,https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diary,elders,Fritz Albertson,Hebrew United Brotherhood,letter,Lions Club,MountainCARE,newspaper,retirement,Rosh Hashanah,Sanctimonious Seven,Weekly Bulletin",https://omeka.library.appstate.edu/files/original/a71b9509b9a28a584c587ec983b23a28.pdf,,"Leo Finkelstein Papers",1,0
32760,https://omeka.library.appstate.edu/items/show/32760,"Asheville Lion's Club in the 1930s ","A member of the Asheville Lion's Club reminisces on the ""good old days"" in the 1930s.  The item also contains a handwritten story about the time humorist Irving Cobb spent the night at the Grove Park Inn.",,"Asheville (N.C.)--History
^^Lions Club (Asheville, N.C.)--History^^Cobb, Irvin S. (Irvin Shrewsbury), 1876-1944^^Grove Park Inn (Asheville, N.C.)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1930-1939,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"3 pages",,English,Text,107_01_20_AshevilleLionsClub_1930_1940s_M,,,https://www.geonames.org/4453066/asheville.html,1930s^^1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buncombe County,five and ten cent stores,Jack Cole,Lions Club,victrola",https://omeka.library.appstate.edu/files/original/a444319646033ad7f74f30cacbc2210e.pdf,,"Leo Finkelstein Papers",1,0
32759,https://omeka.library.appstate.edu/items/show/32759,"Leo Finkelstein's Account of Jewish and Lion's Club History in Asheville","Anecdotes about Leo Finkelstein's life growing up in Asheville during the first half of the 20th century as well as his reminiscence of the Lion's Club. ",,"Finkelstein, Leo, 1905-1998
^^Jews--Religious life--North Carolina--Asheville--History
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1987,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"16 pages",,English,Text,107_01_19_Finkelstein_AutobiographyOfJewsInAsheville_1982_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Beth Ha-Tephila,Bikur Cholim,Cossack,Dix Sansfield,Eva Sternberg,Jewish Community Center,kruetchma,Lions Club,pogrom,Pushalot,Rabbi Londow,Rosh Hashanah,Sabbath,sanatorium,Silver Shirts",https://omeka.library.appstate.edu/files/original/5989912d1237dfbce637460a8491f056.pdf,,"Leo Finkelstein Papers",1,0
32751,https://omeka.library.appstate.edu/items/show/32751,"Leo Finkelstein Photograph Album/Scrapbook 6, Lions Club, 1900s - 1961","Various photographs, telegrams, and newspaper clippings, including many about the Asheville Lions Club and its success as a civic club. ",,"Lions Club (Asheville, N.C.)--Photographs
^^Lions Club (Asheville, N.C.)--Records and correspondence
^^Lions Club (Asheville, N.C.)--History
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1900-1961,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"76 pages",,English,Text^^Image,107_01_08_PhotoAlbum_06_LionsClub_1900_1961_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen-Times,civic club,Juleon,Lions Club,Montgomery Ward,newspaper,stag party,talent show,Western Union",https://omeka.library.appstate.edu/files/original/8f959af9db5c44b50bc26d3b40b66a4c.pdf,,"Leo Finkelstein Papers",1,0
