﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40683,https://omeka.library.appstate.edu/items/show/40683,"The Blowing Rocket [Blowing Rock, N.C.: July 3, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-07-03,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0703,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.02MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ee44ae6a02a478d2ae11abb3bc0ee849.pdf,Publication,"The Blowing Rocket",1,0
40682,https://omeka.library.appstate.edu/items/show/40682,"The Blowing Rocket [Blowing Rock, N.C.: July 10, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-07-10,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0710,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.17MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c1e335ddb936fcd36fe9a81ca06cfbb2.pdf,Publication,"The Blowing Rocket",1,0
40681,https://omeka.library.appstate.edu/items/show/40681,"The Blowing Rocket [Blowing Rock, N.C.: July 17, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-07-17,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0717,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.52MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/860571c2bb13a70f5131e43808de5f4d.pdf,Publication,"The Blowing Rocket",1,0
40680,https://omeka.library.appstate.edu/items/show/40680,"The Blowing Rocket [Blowing Rock, N.C.: July 24, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"" rel=""noopener"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-07-24,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank"" rel=""noopener""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0724,,,https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.61MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a6d6bf5e6a631d05b8e847f5e3c06112.pdf,Publication,"The Blowing Rocket",1,0
40679,https://omeka.library.appstate.edu/items/show/40679,"The Blowing Rocket [Blowing Rock, N.C.: July 31, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-07-31,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"11 pages",,English,Text,BR_2014_0731,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.25MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/81e6a3b6886e5dc5535ca8098793a078.pdf,Publication,"The Blowing Rocket",1,0
40678,https://omeka.library.appstate.edu/items/show/40678,"The Blowing Rocket [Blowing Rock, N.C.: December 4, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-12-04,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1204,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.21MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8b078386e031fba672af704687d061bf.pdf,Publication,"The Blowing Rocket",1,0
40677,https://omeka.library.appstate.edu/items/show/40677,"The Blowing Rocket [Blowing Rock, N.C.: December 11, 2014",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock N.C]</a>",,2014-12-11,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1211,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,50,,,,,12/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cc673a666e78fd69ae3b7f890dce103b.pdf,Publication,"The Blowing Rocket",1,0
40676,https://omeka.library.appstate.edu/items/show/40676,"The Blowing Rocket [Blowing Rock, N.C.: December 18, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-12-18,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1218,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.34MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c615376a170ba951bddb81fa51ddab47.pdf,Publication,"The Blowing Rocket",1,0
40675,https://omeka.library.appstate.edu/items/show/40675,"The Blowing Rocket [Blowing Rock, N.C.: December 25, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-12-25,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1225,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.31MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fb6a398c1f855c1c1e21ccf857ea0c68.pdf,Publication,"The Blowing Rocket",1,0
40674,https://omeka.library.appstate.edu/items/show/40674,"The Blowing Rocket [Blowing Rock, N.C.: April 2, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock; N.C]</a>",,2015-04-02,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0402,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.49MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0acd94f871802d845d3ad7549344e1d0.pdf,Publication,"The Blowing Rocket",1,0
40673,https://omeka.library.appstate.edu/items/show/40673,"The Blowing Rocket [Blowing Rock, N.C.: August 6, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-08-06,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BlowingRocket_2015_0806,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5aaf600c723280655383e082aeac54b0.pdf,Publication,"The Blowing Rocket",1,0
40672,https://omeka.library.appstate.edu/items/show/40672,"The Blowing Rocket [Blowing Rock, N.C.: August 13, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-08-13,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BlowingRocket_2015_0813,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a38ac0fed7d091691e263f49e7b1f91a.pdf,Publication,"The Blowing Rocket",1,0
40671,https://omeka.library.appstate.edu/items/show/40671,"The Blowing Rocket [Blowing Rock, N.C.: August 20, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-08-20,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BlowingRocket_2015_0820,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d58c70eeb4e6918ddce7b0e7cf1a3215.pdf,Publication,"The Blowing Rocket",1,0
40670,https://omeka.library.appstate.edu/items/show/40670,"The Blowing Rocket [Blowing Rock, N.C.: August 27, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-08-27,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BlowingRocket_2015_0827,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bfb910e7e3fb480c97bf6370a6e1f900.pdf,Publication,"The Blowing Rocket",1,0
40669,https://omeka.library.appstate.edu/items/show/40669,"The Blowing Rocket [Blowing Rock, N.C.: September 10, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-09-10,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BlowingRocket_2015_0910,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0ac88cac8e91126b4ace5702886e8bd8.pdf,Publication,"The Blowing Rocket",1,0
40668,https://omeka.library.appstate.edu/items/show/40668,"The Blowing Rocket [Blowing Rock, N.C.: September 3, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-09-03,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BlowingRocket_2015_0903,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ea0d8a7784efea4e8f28c96857d37430.pdf,Publication,"The Blowing Rocket",1,0
