﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37317,https://omeka.library.appstate.edu/items/show/37317,"Interview with Ethel Burns  [January 5, 1975]","Ethel Burns grew up and eventually took over the Sunshine Inn, an establishment that housed ""the summer people"" or the upper-class tourists who came to Blowing Rock over the summer for vacation. They housed them and provided three meals a day for fifteen dollars a week. She recalls that everyone felt a sort of reverence for the summer people but her father ""still felt his authority and his own individuality in his relationship to them."" The tourists didn't have much to do in Blowing Rock in those days, only hiking and walking and spending time with the other residents.",,"Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century--Anecdotes^^Burn, Ethel",,,"Morgan, Pat
^^Burns, Ethel ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape353_EthelBurns_transcript_M,,,,,,,,,,,,,,,"Morgan, Pat","Burns, Ethel","Blowing Rock, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/22/2014,,,27.4MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"43 pages",,,,26038cec110dad3b109b51bc825c7ab7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed and breakfast,Blowing Rock,Chamber of Commerce,community club,Ethel Burns,Great Depression,Land of Oz,Rowan County,segregation,summer festival,summer residents,The Sunshine Inn,tourist business,Tweetsie",https://omeka.library.appstate.edu/files/original/6954a572792bd70c120b2f894413f90f.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37315,https://omeka.library.appstate.edu/items/show/37315,"Interview with Perry Hicks  [Feburary  9, 1976]","Perry Hicks talks about working in a cotton mill in western North Carolina in the early twentieth century. He was born in 1899 and began working at a young age because he dropped out of the six-month school he was attending. He explains the influence the unions had: ""naturally, I have, all my life, been opposed to the unions."" He says that the unions caused inflation, so the poor people didn't come out ahead anyway. He eventually left the cotton mill because he couldn't support his family.",,"Appalachian Region, Southern--Social life and customs--20th century^^Appalachian Region, Southern--Social life and customs--19th century^^Hicks, Perry",,,"Howie, Sam
^^Hicks, Perry ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape338_PerryHicks_transcript_M,,,,,,,,,,,,,,,"Howie, Sam","Hicks, Perry","Marion, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/31/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/19/2014,,,24.4MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"25 pages",,,,b6affd7cf20c7fcf3df5c2f7a0b30fa4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boise Hardwood Lumber Company,Burke County N.C.,Clinchfield,Clinchfield company,cotton mill,Drexel Furniture Company,Duke Power Company,Dyartsville,East Marion Mill,farming,flu epidemic,Great Depression,Haywood County N.C.,Madison County N.C.,Marion,mill house,mill work,Perry Hicks,Pigeon River,protests,railroad,Rutherfod County,sawmill,segregation,voting,World War I",https://omeka.library.appstate.edu/files/original/61b8ac98d1bdb562a48623aec5d27a7e.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37312,https://omeka.library.appstate.edu/items/show/37312,"Interview with Mrs. & Mr. Allen Townsend   [September 25, 1975]","Mr. and Mrs. Townsend talk about the Depression and how it affected their families. He explains: ""It was just everything, you know, seemed different and a shortage of everything."" Farmers were the ones who fared the best, because they didn't have to buy in order to support themselves. His family worked on a farm during the Depression, but they didn't own the farm. Most people in Ashe County, because they ""lived so far back from everybody else"" didn't know much about the political situation, or why the Depression was happening. He remembers that when Roosevelt things changed, and schools started to be built in his area. His father was assigned to a work program and had to walk eight miles a day to get to work.",,"Mountain life--North Carolina--Ashe County--History--20th century--Anecdotes^^Depression--1929--North Carolina--Ashe County^^Ashe County (N.C.)--Social life and customs--20th century^^Townsend, Allen^^Townsend, Allen, Mrs.",,,"Townsend, Mrs. & Mr. Allen ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape335_Mrs&MrAllenTownsend_transcript_M,,,,,,,,,,,,,,,,"Townsend, Mrs. & Mr. Allen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/25/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/18/2014,,,10.2MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"22 pages",,,,c08dbee4015362a0037fdd0be79ab830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Townsend,Ashe County,crops,dried herbs,farming,Federal Work Programs,Fleetwood,Franklin Roosevelt,ginseng,Great Depression,Greer's Herb House,Herbert Hoover,herbs,Hibriten,Jane Efrird,railroad,work projects,Works Progress Administration,WPA",https://omeka.library.appstate.edu/files/original/80c6e96d868d6434c97a40f9fdd09bb7.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37306,https://omeka.library.appstate.edu/items/show/37306,"Interview with Jenny Horton [June 17, 1984]","Jenny Horton, a black woman living in Boone, talks about working as a cook most of her life. She worked in a hospital for a few years, but had to stop after she developed arthritis. She talks about the rationing of sugar, flour, meat, coffee, and other foods during the Depression and the different views on medicine people used to have. People were much more likely to use home remedies than go to the doctor. She also explains there was ""a lot of tension between whites and blacks."" ",,"Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County^^Horton, Jenny",,,"Brooks, Mabel L.

^^Horton, Jenny ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape288_JennyHorton_transcript_M,,,,,,,,,,,,,,,"Brooks, Mabel L.","Horton, Jenny","Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/17/1974,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/16/2014,,,3.11MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"5 pages",,,,acacad4985e3489eaecff5dca3a621e2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,farming,gardem,garden,Great Depression,grits mill,home remedies,Jenny Horton,Michigan,Monroe,North Carolina,Pennyslvania,Poconos,segregation,Watauga Hospital",https://omeka.library.appstate.edu/files/original/1fbd66f7d563f355b9b46038529a8345.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
34251,https://omeka.library.appstate.edu/items/show/34251,"Interview with Ted Potter, June 12, 1973","Ted Potter was born in Tamarack, NC in 1908 and throughout his life was a logger, mail carrier, and farmer.

Mr. Potter recalls childhood memories of Christmas, moonshining, and the Great Depression. He discusses the schoolhouse experience from his childhood as well as farming during the Great Depression.",,"Potter, Ted--Interviews^^Depressions--1929--North Carolina--Tamarack^^Farm life--North Carolina--Tamarack--20th century^^Tamarack (N.C.)--Social life and customs--20th century",,,"Shelton, Karalyn^^Potter, Ted","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"14 pages",,English^^English,document,111_tape79_TedPotter_1973_06_12M001,,,"Todd, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-27,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,CCC,Civilian Conservation Corps,farming,Great Depression,moonshining,North Carolina,schoolhouse,Tamarack,Ted Potter,Works Progress Administration,WPA",https://omeka.library.appstate.edu/files/original/43395a413921417dae7245f68e238901.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34248,https://omeka.library.appstate.edu/items/show/34248,"Interview with Mr. and Mrs. Jim Greer, June 11, 1973","James Calvin Greer was born in Triplett, NC in 1908. Vera Greer was born in Caldwell County in 1913. 

Mr. and Mrs. Greer both recall very hard childhoods and growing up in the Triplett area. Mr. Greer worked at the local sawmill during the Great Depression. They recall collecting herbs and bark to pay for groceries and clothes. ",,"Greer, James Calvin--Interviews^^Greer, Vera--Interviews^^Depressions--1929--North Carolina--Watauga^^Watauga County (N.C.)--Social life and customs--20th century",,,"Weaver, Karen^^Greer, Jim and Vera","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"15 pages",,English^^English,document,111_tape74_Mr&MrsJimGreer_1973_06_11M001,,,"Triplett, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-26,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barks,Caldwell County,Great Depression,herbs,Jim Greer,North Carolina,roots,sawmill,sawmill community,sawmill shack,Triplett,Vera Greer,Wilkes County",https://omeka.library.appstate.edu/files/original/7955776b936911d510652d48df4bdfc7.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34247,https://omeka.library.appstate.edu/items/show/34247,"Interview with C.K. Norris, June 11, 1973","C.K. Norris was born in 1891 in Meat Camp, North Carolina where he grew up on a farm. 

Mr. Norris talks mostly about growing up on the farm, such as raising crops and livestock. His family would haul their produce to Lenior, Hickory, and Morganton to be sold. Mr. Norris talks a lot about food throughout the interview including how to dry fruits and vegetables, make sauerkraut, use spices properly, grind coffee, salt meat, and make maple syrup. He also describes other aspects of his childhood including church, school, and the Great Depression. Mr. Norris also talks about WPA's affect in the Meat Camp area.",,"Norris, C. K.--Interviews^^Farm life--North Carolina--Watauga County--20th century^^Depressions--1929--North Carolina--Watauga County^^Watauga County (N.C.)--Social life and customs--20th century^^United States--Work Projects Administration",,,"McNeely, Mike^^Norris, CK","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"15 pages",,English^^English,document,111_tape71_CKNorris_undatedM001,,,"Meat Camp, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-24,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scnajet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.K. Norris,cane mill,church,dried beans,dried fruit,farming,Great Depression,Hickory,hogs,Lenior,livestock,Meat Camp,Meat Camp Church,molasses,Morganton,North Carolina,sauerkraut,spices,spring house,wagon,weaving,WPA",https://omeka.library.appstate.edu/files/original/918b1ffafa4a2a9fe248bbb995492337.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34246,https://omeka.library.appstate.edu/items/show/34246,"Interview with L.E. Tuckwiller, April 10, 1973","L.E. Tuckwiller was born September 16, 1908 in West Virginia. He graduated from Berea College in 1934  and was the Watauga County extension agent for the past 30 years.

Mr. Tuckwiller talks mostly about his career as an extension agent throughout the interview. He explains his academic career and what lead him to the job. Mr. Tuckwiller was born and raised in West Virginia, so he describes the history of that area and compares the land to Boone. He also talks about his childhood on the farm and stories he heard of the Native Americans and the Civil War. For a large portion of the interview, Mr. Tuckwiller talks about farming in Boone and how he has worked with farmers. He also discusses the loss of farming land to development.",,"Farm life--West Virginia--20th century^^West Virginia--Social life and customs--20th century^^Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Mountain life--West Virginia--History--20th century--Anecdotes^^Berea College",,,"Lamm, Joy^^Tuckwiller, LE","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,4/10/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"25 pages",,English^^English,document,111_tape57-58_LETuckwiller_1973_04_10M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Appalachian State University,Atlanta,Berea College,Blue Ridge Electric Membership Cooperative,Brasstown,Cherokee County N.C.,Civil War,Clay County N.C.,Columbia Vegetable Market,Cooperative Feed Store,country extension,Department of Agriculture,Farmer's Cooperative,Farmers Home Administration,farming,Fort Donneley,Georgia,Goodnight Brothers,Great Depression,Greenberry County,Hollar's Produce,L.E. Tuckwiller,livestock,Mountain City,Mountain Valley Cooperative,Native Americans,North Carolina,North Carolina State University,sawmill,subsistence farming,superstitions,Tennessee,Watauga County N.C.,Watauga Kraut Factory,West Virginia",https://omeka.library.appstate.edu/files/original/27b53db1ad01c1f3a826eda7b31264f6.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34245,https://omeka.library.appstate.edu/items/show/34245,"Interview with Mr. & Mrs. Lee Greene, June 11, 1973","Lee Greene was born in Watauga County, North Carolina in 1904 and farmed all his life. Mrs. Greene was born in Meat Camp, North Carolina.

Mr. and Mrs. Greene talk about their education in a one-room schoolhouse. Mr. Greene talks about farming and the changes he has seen in the community, specifically in politics. Mrs. Greene explains how to make soap and homemade remedies. Both recall their methods of transportation as children and the transition of using cars. Mr. and Mrs. Greene also recollect memories of the Great Depression. ",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century",,,"Clawson, Donna^^Lee, Mr. and Mrs. Greene","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"24 pages",,English^^English,document,111_tape66_Mr&MrsLeeGreene_1973_06_11M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,cars,Chestnut Grove,Great Depression,homemade remedies,Lee Greene,Lenoir,Maple Springs,Meat Camp,Perkinsville,Politics,railroad,Sassafras Tea,schoolhouse,soap,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/3452c0315f054b3e81d01edac3cda72c.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34244,https://omeka.library.appstate.edu/items/show/34244,"Interview with William and Elizabeth Hartley, June 11, 1973","Elizabeth Hartley was born in Arnold's Branch, North Carolina in 1900 and lived on a farm where her only job was to collect herbs and dig roots. William Hartley is the son of Elizabeth Hartley. 

Mr. and Mrs. Hartley both talk about growing up and childhood activities such as picking herbs, but they both agreed their childhoods were mostly hard. Mr. Harley talks about playing instruments like the organ and his interest in music, while Mrs. Hartley discusses her hobby of quilting. They both reminisce about what it was like living through the Great Depression and such as using electricity for the first time in 1953 and seeing their first car in 1922.",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County",,,"Weaver, Karen^^Hartle, William and Elizabeth","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"36 pages",,English^^English,document,111_tape73_William&ElizabethHartley_1973_06_11M001,,,"Triplett, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Hartley,farming,Great Depression,herbs,homemade remedies,instruments,Quill Weed,quilt making,quilts,roots,sawmill,schoolhouse,Triplett,William Hartley",https://omeka.library.appstate.edu/files/original/f3905df2ba703c574ba8227640ecbad0.pdf,Document,"Appalachian Oral History Project Interviews",1,0
