﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40555,https://omeka.library.appstate.edu/items/show/40555,"Logging Operation",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_08_06_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/06aee577d46627a8a4263bb571902f6f.jpg,,"Shull's Mill Photographs",1,0
40554,https://omeka.library.appstate.edu/items/show/40554,"Scenic View of Band Sawmill",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_08_07_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/16c9bc71f71db74b9958d76209b9934d.jpg,,"Shull's Mill Photographs",1,0
40553,https://omeka.library.appstate.edu/items/show/40553,"Three Men with Team of Horses and Huge Log in Wagon ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_08_08_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5a3d5bb107e306e75a6f944b910677c0.jpg,,"Shull's Mill Photographs",1,0
40552,https://omeka.library.appstate.edu/items/show/40552,"Picture Postcard of Girl in Front of Shrubbery",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_09_01_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d64c40ed589788817f46d68a804f2919.jpg,,"Shull's Mill Photographs",1,0
40551,https://omeka.library.appstate.edu/items/show/40551,"Woman Standing with Boy and Feeding Chickens ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_09_02_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3701c2119e2aa91207ba7599b83a83ef.jpg,,"Shull's Mill Photographs",1,0
40550,https://omeka.library.appstate.edu/items/show/40550,"Woman and Boy Standing in Front of Fence ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_09_03_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/62e223581f8fd9e0a77b4328477cc3b1.jpg,,"Shull's Mill Photographs",1,0
40549,https://omeka.library.appstate.edu/items/show/40549,"Woman and Boy Standing in Front of Fence",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_09_04_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/64274c363503dd7cf34e7ed9922edbd7.jpg,,"Shull's Mill Photographs",1,0
40548,https://omeka.library.appstate.edu/items/show/40548,"Seated Woman with Boy Standing Behind Her ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_09_05_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/72ee51a88e3f53d00fb0a1bc4e5d76ba.jpg,,"Shull's Mill Photographs",1,0
40547,https://omeka.library.appstate.edu/items/show/40547,"Standing Group of People Singing Outdoors",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_09_06_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/43ce202e0f7524b4ffbeef5c97f2f888.jpg,,"Shull's Mill Photographs",1,0
40546,https://omeka.library.appstate.edu/items/show/40546,"Seated Group of People Singing Outdoors",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_09_07_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e4e72a9ef195c19fe8ae4ea8ee0b7700.jpg,,"Shull's Mill Photographs",1,0
40545,https://omeka.library.appstate.edu/items/show/40545,"String Band with Women and Children in Background",,,Musicians,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Group portraits",,,English,Image,621_04_09_08_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/549fadfc57119404c92ebbba387be8e5.jpg,,"Shull's Mill Photographs",1,0
40544,https://omeka.library.appstate.edu/items/show/40544,"Wedding Party Outdoors with People in Background",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Marriage portraits^^Black-and-white photographs",,,English,Image,621_04_09_09_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a8dbea72c5cc00fdc2972d425eee5bd8.jpg,,"Shull's Mill Photographs",1,0
40543,https://omeka.library.appstate.edu/items/show/40543,"People with Dog with Building as Backdrop",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Family portraits^^Black-and-white photographs",,,English,Image,621_04_09_10_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/92d607a5505a2fd46e2b68e965be3464.jpg,,"Shull's Mill Photographs",1,0
40542,https://omeka.library.appstate.edu/items/show/40542,"Three Children Seated on Brick Wall ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_09_11_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/68d0fa62a5422826d73e46519e7a50a0.jpg,,"Shull's Mill Photographs",1,0
40541,https://omeka.library.appstate.edu/items/show/40541,"Woman Clowning in Outstretched Cape with People in Background ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_09_12_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3fecfe5bfb6c32d29a12f2478bf5c850.jpg,,"Shull's Mill Photographs",1,0
40540,https://omeka.library.appstate.edu/items/show/40540,"Seated Man with Woman Standing Alongside",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_09_13_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/90ef371c27661b13cc4a1a46300ff29e.jpg,,"Shull's Mill Photographs",1,0
40539,https://omeka.library.appstate.edu/items/show/40539,"Seated Man with Young Girl with Tree or Statue as Backdrop",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_09_14_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b8409138a3615a54e663d27aa9578138.jpg,,"Shull's Mill Photographs",1,0
40538,https://omeka.library.appstate.edu/items/show/40538,"Man and Woman Seated on Grass with Dog",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_09_15_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/108fd6edd284f9ee40373bdfbee9fcb2.jpg,,"Shull's Mill Photographs",1,0
40537,https://omeka.library.appstate.edu/items/show/40537,"Young Girl Standing at Rear of Automobile",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_09_16_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d291e1e4d791d750fa32a9a8ba251682.jpg,,"Shull's Mill Photographs",1,0
