﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
19072,https://omeka.library.appstate.edu/items/show/19072,"Shortening Bread, performed by Happy Sam Coffey","Recorded on September 14, 1940, Happy Sam Coffey performs 'Shortening Bread.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shortening_bread2.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Happy Sam Coffey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0862f35920fc3394d5b0957c03de577d.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19071,https://omeka.library.appstate.edu/items/show/19071,"Shortening Bread, performed by Mr. and Mrs. Moyer Ayers","Recorded on June 18, 1940, Mr. and Mrs. Moyer Ayers perform 'Shortening Bread.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shortening_bread.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. and Mrs. Moyer Ayers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/af467b48a6976c0c154b6634b5a9e126.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19070,https://omeka.library.appstate.edu/items/show/19070,"Shirley Ann Smith, performed by Steve Church","Recorded in North Wilkesboro, NC, Steve Church performs 'Shirley Ann Smith.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Mine accidents--Songs and music",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""North Wilkesboro (N.C.)"" href=""https://www.geonames.org/4482577/north-wilkesboro.html"" target=""_blank"" rel=""noopener""> North Wilkesboro (N.C.)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shirley_ann.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/33dc8b82a392b04fb621cd6e07e35f79.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19069,https://omeka.library.appstate.edu/items/show/19069,"She Still Held on to Her Hidey-Ho, performed by Carl Story and the Carolina Ramblers","Recorded on September 14, 1940, Carl Story and the Carolina Ramblers perform 'She Still Held on to her Hidey-Ho.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,"Carolina Ramblers (Musical group)","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,she_still_held.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ed5c74eb386abf2b6a641660787889e6.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19068,https://omeka.library.appstate.edu/items/show/19068,"She'll Be Coming Round the Mountain, performed by the Hubbard Sisters","Recorded on September 15, 1940, Mace and Evelyn Johnson, known here as the 'Hubbard Sisters,' perform 'She'll Be Coming Round the Mountain.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,she_be_coming.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mace and Evelyn Johnson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5ff2c930ac47578b97f742dc19665fa0.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19067,https://omeka.library.appstate.edu/items/show/19067,"Shall We Gather at the River, performed by the W.C. Johnson Family","Recorded in Vale, NC on February 1, 1941, the W.C. Johnson Family performs 'Shall We Gather at the River.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Hymns",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941-02-01,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shall_we.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The W.C. Johnson Family",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/17d9477956816ed451fb8c58a27c3b7d.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19066,https://omeka.library.appstate.edu/items/show/19066,"The Seventh King's Daughter, performed by Mr. and Mrs. James York","Mr. and Mrs. James York perform a fragment of 'The Seventh King's Daughter.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seventh_daughter7.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. and Mrs. James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/68d6cdde132be4d81585187b025751e5.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19065,https://omeka.library.appstate.edu/items/show/19065,"The Seventh King's Daughter, performed by Mrs. Avery Johnson","Recorded on August 26, 1945, Mrs. Avery Johnson performs 'The Seventh King's Daughter.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1945-08-26,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seventh_daughter6.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Avery Johnson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/64b3f970bc547d6453d4bddd327d0c2c.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19064,https://omeka.library.appstate.edu/items/show/19064,"The Seventh King's Daughter, performed by Uncle Pat Fry","Recorded on August 26, 1945, Uncle Pat Fry performs 'The Seventh King's Daughter.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1945-08-26,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seventh_daughter5.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uncle Pat Fry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/757e036b17e35bb849ffa7989f3be7cb.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19063,https://omeka.library.appstate.edu/items/show/19063,"Dr. Abram's concluding remarks (Seventh King's Daughter...)","Dr. Abrams' concludes his remarks. As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seventh_daughter4.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Jane Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/80b81bf003853ac810c8be7b62b9a387.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19062,https://omeka.library.appstate.edu/items/show/19062,"The Seventh King's Daughter, performed by Mrs. Jane Church","The second variant by Mrs. Jane Church. As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seventh_daughter3.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Jane Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ad1e7a187ac77056e6205841eb40c613.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19061,https://omeka.library.appstate.edu/items/show/19061,"The Seventh King's Daughter, Dr. Abrams provides more context","Dr. Abrams provides more context for the recording of this song As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1939,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seventh_daughter2.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Jane Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/805a65355db16be4782bacd9d95e5200.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19060,https://omeka.library.appstate.edu/items/show/19060,"The Seventh King's Daughter, performed by Mrs. Jane Church","With two variants, Mrs. Jane Church performs 'The Seventh King's Daughter.' Here's the first version. As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1939,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seventh_daughter.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Jane Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/de529da2f0e9c1f7cc8f32261727bbf0.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19059,https://omeka.library.appstate.edu/items/show/19059,"Scotch Ditty, performed by Mrs. Minnie Breedlove","Recorded on July 6, 1941, Mrs. Minnie Breedlove performs 'Scotch Ditty.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scotch_ditty2.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Minnie Breedlove",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7006da6774fad75ed08db2b9b21f138e.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
