﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
15304,https://omeka.library.appstate.edu/items/show/15304,"Envelope to Nannie Eller, undated","This is an envelope addressed to Nannie Eller. ",,"Eller family--Correspondence",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank"" rel=""noopener""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,envelope_nd_002.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County N.C.,Eller family,envelope",https://omeka.library.appstate.edu/files/original/64cf6951822d2f81ebd45c3cdee8afb9.pdf,,"Kirby and Eller Family Letters",1,0
15303,https://omeka.library.appstate.edu/items/show/15303,"Envelope to Mary Eller","This is an envelope addressed to Mary Eller.",,"Letters^^Ashe County (N.C.)--Social life and customs",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,envelope_nd_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County N.C.,Clifton NC,Eller family,envelope,Mary Eller",https://omeka.library.appstate.edu/files/original/8b4a87910102b592d97fa4cbc1bc9dfa.pdf,,"Kirby and Eller Family Letters",1,0
15302,https://omeka.library.appstate.edu/items/show/15302,"Envelope to Elizabeth Eller, 1898","This is an envelope addressed to Elizabeth ""Bettie"" Eller.",,"Ashe County (N.C.)--Social life and customs",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1898,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,envelope_Eller_1898.pdf,,,,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County N.C.,Clifton NC,Elizabeth Eller,Eller family,envelope",https://omeka.library.appstate.edu/files/original/62e5e628ea83ada8c80041cb17788162.pdf,,"Kirby and Eller Family Letters",1,0
15301,https://omeka.library.appstate.edu/items/show/15301,"Postcard to Mrs. J.L. Eller, 1908","This postcard postmarked from Blacksburg, Va. to Mrs. J.L. Eller in Clifton, N.C., features a note and photograph of the high school building in Blacksburg, VA.",,"High school buildings^^Blacksburg (Va.)",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1908-08-08,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,Postcards^^PDF,"2 pages",,English,Text^^Image,Postcard_1908.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County N.C.,Blacksburg VA,Clifton NC,Elizabeth Eller,Eller family,family letters,postcard","https://omeka.library.appstate.edu/files/original/f24b18a36b3c23d777a8d09858a5d939.png,https://omeka.library.appstate.edu/files/original/b3e1ae982a14e442c0f88d660e2a15e4.pdf",,"Kirby and Eller Family Letters",1,1
15300,https://omeka.library.appstate.edu/items/show/15300,"Letter from Mary Eller to Elizabeth Eller, 24 October 1920","In this letter from Mary Eller to her mother, Elizabeth. Mary discusses life on the farm, mentioning her fear of the dry weather affecting their grain. She also talks about church events and her hopes to have a visit from her mother soon.",,"Eller, Elizabeth ""Bettie"" Kirby, 1851-1925^^Eller, Mary^^Eller family--Correspondence",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1920-10-24,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_10_24_1920.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Eller,Eller family,family letters,letter,Mary Eller,Seeding",https://omeka.library.appstate.edu/files/original/361a61d699e38071c6f9702fd8fcbdf9.pdf,,"Kirby and Eller Family Letters",1,0
15299,https://omeka.library.appstate.edu/items/show/15299,"Letter from T.S. Baker to Millard Kirby, 15 July 1938","In this brief letter, T.S. Baker asks Millard Kirby about some land he is interested in buying.",,"Baker, T.S.^^Kirby, Millard F., 1854-1878^^Real property",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1938-07-15,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank"" rel=""noopener""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_07_15_1938.pdf,,,https://www.geonames.org/4453028/ashe-county.html,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 July 1938,land,letter,Millard Kirby,T.S. Baker",https://omeka.library.appstate.edu/files/original/61eb4949ba0c3d2f0229dc26be67eb6b.pdf,,"Kirby and Eller Family Letters",1,0
15298,https://omeka.library.appstate.edu/items/show/15298,"Letter to Ada Kirby from Ruth, 13 February 1921","This letter from Ruth to her grandmother, Ada Kirby, discusses how the weather is improving and Ruth hopes to travel soon if the muddy road allows.",,"Kirby, Ada B., 1859-1887",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1921-02-13,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_13_1921.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,family letters,letter,North Carolina",https://omeka.library.appstate.edu/files/original/46e5bcfc57de96eeff9491b2d90f0ec2.pdf,,"Kirby and Eller Family Letters",1,0
15297,https://omeka.library.appstate.edu/items/show/15297,"Letter to Elizabeth Eller from Mary Ann Kirby, 12 February 1910 ","This is a long letter from Mary Ann Kirby to her sister-in-law Elizabeth Eller. In the letter, Mary Ann talks about the February weather and how she relies on labor sourced from the local African American community to perform duties around the farm. She also describes efforts she has made to earn and save some money for a Confederate monument. She mentions the book ""Trumpet Blasts"" by Thomas DeWitt Talmage. The letter ends with a talk on Mary Ann’s quilts and the price of goods",,"Eller, Elizabeth ""Bettie"" Kirby, 1851-1925^^Kirby, Mary Ann, 1846-1927^^African Americans^^Talmage, T. De Witt (Thomas De Witt), 1832-1902^^Talmage, Thomas Dew. Trumpet blasts or mountain-top views of life..",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1910-02-12,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank"" rel=""noopener""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","6 pages",,English,Text,Letter_02_12_1910.pdf,,,https://www.geonames.org/4453028/ashe-county.html,1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butter,Chickens,Dr. Talmage,Eggs,Elizabeth Eller,Emory Kirby,family letters,Independence Virginia,Labor,letter,Mary Ann Kirby,Thomas DeWitt Talmage,Trumpet Blasts,Weather",https://omeka.library.appstate.edu/files/original/1d9dbbb3e2683d5161f41b6ccecf5c5b.pdf,,"Kirby and Eller Family Letters",1,0
15296,https://omeka.library.appstate.edu/items/show/15296,"Letter to Elizabeth Eller from Mona Kirby, 11 January 1909","This letter to Elizabeth Eller from one of her grandchildren, seven-year-old Mona Kirby, talks about what Mona looks like and what Mona is doing. Mona says she wants to visit her grandmother soon.",,"Eller, Elizabeth ""Bettie"" Kirby, 1851-1925^^Kirby, Mona",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1909-01-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","4 pages",,English,Text,Letter_01_11_1909.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Eller,family letters,letter,Mona Kirby",https://omeka.library.appstate.edu/files/original/db89930f08ac69d13603f7381e537334.pdf,,"Kirby and Eller Family Letters",1,0
15295,https://omeka.library.appstate.edu/items/show/15295,"Envelope to Elizabeth Eller, 26 October 1920","This is an envelope addressed to Elizabeth Eller.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1920-10-26,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,envelope_10_26_1920.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Eller,envelope,family letters,North Carolina",https://omeka.library.appstate.edu/files/original/2ff9c7ae0e5d9d3ce4c27c9fb8d69a51.pdf,,"Kirby and Eller Family Letters",1,0
15294,https://omeka.library.appstate.edu/items/show/15294,"Envelope to Elizabeth Eller, 14 February 1921",,,"Eller, Elizabeth ""Bettie"" Kirby, 1851-1925",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1921-02-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,envelope_02_14_1921.pdf,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Eller,envelope,North Carolina",https://omeka.library.appstate.edu/files/original/de94e1c21343c4f6995de1a71f848182.pdf,,"Kirby and Eller Family Letters",1,0
15293,https://omeka.library.appstate.edu/items/show/15293,"Envelope to Elizabeth Eller, 12 January 1909","This is an envelope addressed to Elizabeth Eller.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1909-01-12,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Envelope_01_12_1909.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Elizabeth Eller,envelope,North Carolina",https://omeka.library.appstate.edu/files/original/3845805d55e70b5898615f220ad59cc1.pdf,,"Kirby and Eller Family Letters",1,0
15292,https://omeka.library.appstate.edu/items/show/15292,"Letter from R.L. Kirby to Joseph Eller, 22 June 1899","This letter from R.L. Kirby to his uncle, Joseph Eller, discusses how R.L. Kirby has taken over the local newspaper, and mentions a scheme to boost subscriptions by giving some of the profits to people who bring in customers. ",,"Eller, Joseph L., 1851-1911^^Kirby, R.L.^^Eller family-- Correspondence ^^Newspapers",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1899-06-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_06_22_1899.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grayson County,Independence,J.W. Hackler,Joseph Eller,Law Office,letter,newspaper,R.L. Kirby,Virginia",https://omeka.library.appstate.edu/files/original/34b96bab51f1e09788f0da8f27281d16.pdf,,"Kirby and Eller Family Letters",1,0
15291,https://omeka.library.appstate.edu/items/show/15291,"Letter from Nancy Mikel to Elizabeth Eller, 22 June 1895","This letter from Nancy, Elizabeth Eller’s aunt (by way of being her mother, Sarah King’s, sister) urged her family to write her and catch her up on their lives. She wrote about her family and their wellbeing. She wishes to see Bettie and Joe but knows that it probably won’t happen. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1895-06-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_06_22_1895.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Elizabeth Eller,letter,Moses Mikel,Nancy Mikel,San Jose",https://omeka.library.appstate.edu/files/original/896b984ddafa77457c981461cf436f99.pdf,,"Kirby and Eller Family Letters",1,0
15290,https://omeka.library.appstate.edu/items/show/15290,"Letter from  McMillan to Joseph Eller, 11 June 1899","This is a letter detailing to a cousin, Joseph Eller, that the family has just received news about a death within their family. They wish they could be with the other members of the family, but the family isn’t well enough to make the trip, and it’s not realistic with the weather. They write hoping to visit as soon as possible. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1899-06-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","4 pages",,English,Text,Letter_06_11_1899.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,Joseph Eller,letter,McMillan",https://omeka.library.appstate.edu/files/original/972ec81b85da68dce32f88ebb3ee9217.pdf,,"Kirby and Eller Family Letters",1,0
