﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33573,https://omeka.library.appstate.edu/items/show/33573,"Diary of Andrew Jackson Greene, Volume 83 [November 8, 1931 - January 4, 1932]","This diary was recorded from November 8, 1931 through January 4, 1932. Greene wrote his inner thoughts and feelings each day. He typically writes of his sorrows and gloom. Greene wrote he preferred to be alone to avoid trouble. He often provided information about the Appalachian State Normal School, the local churches, and his travels. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931-1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.9 MB",,English,Text,105_083_1931_1108_1932_0104,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Bowden State College,Brushy Fork Valley,Concord State College of West Virginia,Critcher Hotel,Depression,Dr. O.J. Chandler,Football,Greene Inn,H.A. Greer,Henry Brinkley,J.H. Brendall,Meat Camp,Pastor E.C. Hodges,Ralph Bingham,Sunday School,Tom Cushing,Vilas,W.J. Mast,Will Walker,Willowdale,Winnie Heafner,YWCA",https://omeka.library.appstate.edu/files/original/4cb3a0716f31f15db25f710494148c97.pdf,Document,"Andrew Jackson Greene Collection",1,0
33559,https://omeka.library.appstate.edu/items/show/33559,"Diary of Andrew Jackson Greene, Volume 97 [May 16, 1934 - July 29, 1934]","In this diary, Greene includes the usual weather reports, writings about the college, and community information. Upon not feeling well, Greene took time to arrange his diaries. At this point he had “almost 100 composition books filled with current events and personal meditations.” Greene wrote that he may have recorded things that should be erased. He wrote that readers should remember he is human. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ",,,1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"153 MB",,English,Text,105_097_1934_0516_1934_0729,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teacher’s College,Babe Ruth,bible school,Carolina Stores,Christopher Marley,Clarence Cole,Claude Eastridege,Cozy Nook,Dr. W.T. Hunter,Ed Cullens,Gene Reece,Grandfather Mountain,Hardin Brown,Henry Brinkley,J.H. Westran,James Greene,Reverend J.A. Yount,Reverend P.A. Hicks,Rich Mountain,Sherwood’s Store,Valle Crucis,Vilas,Western Carolina State Teachers College,Wiley Cole,Willowdale Church",https://omeka.library.appstate.edu/files/original/771cacf3c9228c9c861e59d0dc62355b.pdf,Document,"Andrew Jackson Greene Collection",1,0
33553,https://omeka.library.appstate.edu/items/show/33553,"Diary of Andrew Jackson Greene, Volume 102 [May 13, 1935 - July 23, 1935]","This diary was recorded by Andrew Jackson Greene from May 13 through July 23, 1935. Greene included information about his work, the farm, his family, and mostly of his travels. He frequently traveled to Cozy Nook, Boone, Vilas, and Brushy Fork. ",,"Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"179 MB",,English,Text,105_102_1935_0513_1935_0723,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Newhall,Brushy Fork Valley,Claude Edminsten,Clint Cole,Cove Creek Baptist Church,Cozy Nook,Dr. W.A. Stanburry,Enock Swift,Gene Reese,Grace Pennell,Greene-Inn,Henry Brinkley,J.H. Brinkley,Jack Smith,John E. Davis,Mabel,Maxie Greene,Model T Ford,Mountain City Tennessee,President Rooseelt,Recorders Court,Reverend G.C. Graham,Sunday School,Vilas,W.L. Henson,Wiley Cole,Willowdale",https://omeka.library.appstate.edu/files/original/553a1349c57b6b12415e245b327db7d5.pdf,Document,"Andrew Jackson Greene Collection",1,0
33552,https://omeka.library.appstate.edu/items/show/33552,"Diary of Andrew Jackson Greene, Volume 103 [July 24, 1935 - October 3, 1935]","Andrew Jackson Greene recorded this diary from July 24 through October 3, 1925. In this diary, Greene included information on community events, and the staff perspective of Appalachian State Teachers College.  He also included information on the weather and churches as well as personal reflections on every situation he came to face. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"174 MB",,English,Text,105_103_1935_0723_1935_1003,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Red Cross,Appalachian State Teachers College,Bettie Mae Johnson,Boone Baptist Church,Brushy Fork Valley,Clint Cole,Conly Glenn,Cove Creek,Cozy Nook,Critcher Hotel,Dr. A.D. Brown,Dr. Eugene Wilson,Dwight Edminsten,Edgar Edminsten,Emma Henson,Gene Smith,Greene-Inn,Harold Wilson,Henry Brinkley,J.L. Reese,Jordan Billings,Linney Greene,Mountain City Tennessee,Peabody College,Pearl Bingham,Pearl Watkins,Professor G.P. Eggers,Professor H.R. Eggers,Ray Hicks,Reverend J.C. Canipe,Reverend Robert L. Brown,Rich Mountain,Roan Creek,Ruth Smith,Sunday School,Vilas,W.L. Henson,Will Rogers,Willowdale",https://omeka.library.appstate.edu/files/original/35705de17831207b5412ad7299816bb4.pdf,Document,"Andrew Jackson Greene Collection",1,0
33551,https://omeka.library.appstate.edu/items/show/33551,"Diary of Andrew Jackson Greene, Volume 104 [October 4, 1935 - December 14, 1935]","This diary was recorded by Andrew Jackson Greene from October 4 through December 14, 1935. The diary includes weather information, Greene’s travel records, and personal reflections.  Much of this diary is about Appalachian State Teachers College. He included information about his classes, summaries of daily chapel, and recounts of the football and baseball games. 
",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"141 MB",,English,Text,105_104_1935_1004_1935_1214,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A and P Store,Administration Building,Appalachian State Teachers College,Bill Hodges,Boiling Springs Junior College,Boone,Brushy Fork Valley,Charles Williams,Crazy Crystals,Dean Rankin,Demonstration School,Dorothy Farthing,faculty meeting,Florence Williams,Greene Inn,Henry Brinkley,Hill Farthing,Ira Ayers,John Fox,Maud Stanbury,Professor G.P. Eggers,Reverend Arthur Sherwood,Squire Hahn,Sunday School,The Farmer Takes a Wife,Vilas,Virginia Clay,Will Rogers",https://omeka.library.appstate.edu/files/original/e5c0afb97504bc38e77a43a7603b0c0d.pdf,Document,"Andrew Jackson Greene Collection",1,0
33550,https://omeka.library.appstate.edu/items/show/33550,"Diary of Andrew Jackson Greene, Volume 105 [December 15, 1936 - February 24, 1936]","This diary was recorded by A.J. Greene from December 15, 1935 through February 24, 1936. A.J. Greene kept record of important community events such as community celebrations of holidays, church information, such as the number at Sunday School and the topic discussed, and the inside scoop at Appalachian State Teachers College.  He included personal reflections on most of his daily activities such as how his classes were going, and what he thought about the biblical topics discussed. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935-1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"146 MB",,English,Text,105_105_1935_1215_1936_0224,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Association of the Appalachian State Teachers College,Bettie Mae Johnson,Boone,Claude Edminsten,Cozy Nook,Dean Rankin,Greene Inn,Harmony Lane,Henry Brinkley,J.B. Smith,Maxie Greene,Mr. T.E. Blaire,Professor J.A. Williams,Ray Harmon,Reverend J.A. Yount,Ruth Epps,Vilas",https://omeka.library.appstate.edu/files/original/04a085d6720d3ba6a22bc2a8e7b09f37.pdf,Document,"Andrew Jackson Greene Collection",1,0
33548,https://omeka.library.appstate.edu/items/show/33548,"Diary of Andrew Jackson Greene, Volume 107 [May 7, 1936 - July 17, 1936]","Recorded from May 7 through July 17, 1936, by Andrew Jackson Greene, this diary includes personal reflections from Greene, updates on events of the time, and valuable information about the communities in Watauga County and the Appalachian State Teachers College. Throughout the diary he mentions spending time with his grandson James, Henry Brinkley, Jack Harmon, Nancy Egger, and many more.  ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"131 MB",,English,Text,105_107_1936_0507_1936_0717,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Walker,Boone,Braile,Clyde Eggers,Cozy Nook,Ed Shipley,Everett Cole,George Edminsten,grandsons,Greene Inn,Henry Brinkley,Irene Sheffield,Jack Harmon,James Phillips,Lenoir NC,Nancy Egger,North Carolina,Phillip’s Branch,Professor H.R. Eggers,Ray Harmon,Sam Adkins,Sunday School,The Democrat,Vilas,W.H. Walker,Watauga County N.C.,Willowdale Church",https://omeka.library.appstate.edu/files/original/a13b603d6b4a0e513f98a1e4a2e04660.pdf,Document,"Andrew Jackson Greene Collection",1,0
33547,https://omeka.library.appstate.edu/items/show/33547,"Diary of Andrew Jackson Greene, Volume 108 [July 18, 1936 - August 24, 1936]","This diary was recorded by Andrew Jackson Greene from July 18th through August 24th during the year of 1936. Inside are personal reflections from Greene about his family, his health, his schoolwork, and his reactions to church sermons or Sunday School lessons.  He also chose to record information about community events and happening in and around Appalachian State Teachers College. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"87 MB",,English,Text,105_108_1936_0718_1938_0824,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Archie Warren,B.S. Duggar,Billy Harmon,Carrie Smith,D.F. C. Brown,Dean Rankin,Don Isaacs,Dr. L.L. Vaughn,Duke University,Elk Park,G.H. Thomas,Henry Brinkley,J.H. Isaacs,Joe Moody,John A. Lomax,Pearl Bingham,President Dougherty,Professor  G.P. Eggers,R.A. Thomas,Reverend R.C. Pointer,State College,T.C. Baird,T.H. Williams,The Living Jefferson,The Romance of the Siamese Twins,Vilas,Wiley Cole",https://omeka.library.appstate.edu/files/original/68bb11cba2cf9fa5aff7397b6b175d69.pdf,Document,"Andrew Jackson Greene Collection",1,0
33544,https://omeka.library.appstate.edu/items/show/33544,"Diary of Andrew Jackson Greene, Volume 111 [October 16, 1936 - November 14, 1936]","This diary was recorded from October 16th through November 14th, 1936. Inside this diary one will find personal reflections, records of special events and weather, and an account of the day’s activities through his eyes. Greene wrote about the weather, his family, his church, and work. His writing provides insight on the early years of the current Appalachian State University and the transition from college to university through reflections on classwork, growing student numbers, the guest speakers and special events, information about President Dougherty and Dean Rankin, and reports from faculty meetings. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936-10-16/1936-11-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"62.4 MB",,English,Text,105_111_1936_1016_1936_1114,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Billie Harmon,Boone Drug Store,Carrie Greene,Carrie Smith,Cline Farthing,Colored Chorus of Hampton,Cozy Nook,Critcher Hotel,Daisy Williams,Dean Rankin,Demonstration School,English Major Club,Henry Brinkley,John Harwell,Johnson City Tennessee,Leonard Eury,Paul Coffey,President Dougherty,President Roosevelt,Professor H.R. Eggers,Professor J.A. Williams,Reverend J.C. Canipe,Reverend Will Cook,Vilas,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/b772ef4f9a334f6a81a9bf931dbda151.pdf,Document,"Andrew Jackson Greene Collection",1,0
33543,https://omeka.library.appstate.edu/items/show/33543,"Diary of Andrew Jackson Greene, Volume 112 [November 15, 1936 - December 14, 1936]","This diary was recorded from November 15 through December 14, 1936. Greene wrote personal reflections and recorded his activities for each day. He provided information about the weather, the community at the time, and about specific people through his writings. He included information about local landmarks and locations, including Greene Inn, Boone Baptist Church, Appalachian State Teachers College, Cozy Nook, Vilas and Boone and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"69.1 MB",,English,Text,105_112_1936_1115_1936_1214,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Cook,Allie Austin,Alumni Association of the University of North Carolina,Appalachian State Teachers College,Boone,Chloe Eggers,Dean Rankin,Elizabethton Tennessee,Greene Inn,Greyhound Bus,Henry Brinkley,Herbert Adams,J.B. Crow,Johnnie Walker,Johnson City Tennessee,Margret Eury,Margret Miller,Phil Hudson,President Dougherty,Shell Café,Sunday School,The Ministerial Alliance,Virginia Weary,W.H. Duggar,W.M. Thomas,Will Walker",https://omeka.library.appstate.edu/files/original/2de5fa9bbef620d9531bde856deb49f2.pdf,Document,"Andrew Jackson Greene Collection",1,0
