﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43545,https://omeka.library.appstate.edu/items/show/43545,"Photograph of Julia Green",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","99 KB",,,"Image ","939_01_07_Green_Julia_A ",,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ee3cfe3ec460ea19cfd56d512928c474.jpg,,"Jesse Amos Hampton Family photographs",1,0
43544,https://omeka.library.appstate.edu/items/show/43544,"Postcard of Lloyd Green",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","429 KB",,,"Image ",939_01_07_Green_Lloyd_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/57b83c445260016def757edffd617f28.jpg,,"Jesse Amos Hampton Family photographs",1,0
43543,https://omeka.library.appstate.edu/items/show/43543,"Photograph of Fred Grimes",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","440 KB",,,"Image ",939_01_08_Fred_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/15cb04cd7d620fb76615defe8d441ee6.jpg,,"Jesse Amos Hampton Family photographs",1,0
43542,https://omeka.library.appstate.edu/items/show/43542,"Postcard of Frank Grimes",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","291 KB",,,"Image ",939_01_08_Grimes_Frank_1_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/635213c2f78855b247c592af2d2d82f7.jpg,,"Jesse Amos Hampton Family photographs",1,0
43541,https://omeka.library.appstate.edu/items/show/43541,"Photograph of Frank Grimes ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","302 KB",,,"Image ",939_01_08_Grimes_Frank_2_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9618b5076e87e7ee8a13675cefb004a9.jpg,,"Jesse Amos Hampton Family photographs",1,0
43540,https://omeka.library.appstate.edu/items/show/43540,"Photograph of Annie Horton ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","267 KB",,,"Image ",939_01_08_Horton_Annie_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/da9dbd2fe754108a5175abfaa27bee17.jpg,,"Jesse Amos Hampton Family photographs",1,0
43539,https://omeka.library.appstate.edu/items/show/43539,"Photograph of Two Men and a Baby in Rural, Mountain Setting",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","263 KB",,,"Image ",939_01_09_Hampton_Amos_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/378ae417d68457b0815abb5d8778e5c5.jpg,,"Jesse Amos Hampton Family photographs",1,0
43538,https://omeka.library.appstate.edu/items/show/43538,"Postcard of Bois, Bunny and Reay Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","379 KB",,,"Image ",939_01_09_Hampton_Bois_Bunny_Ready_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/43aeca35d511f9e3bb9c8fe624d9d9b8.jpg,,"Jesse Amos Hampton Family photographs",1,0
43537,https://omeka.library.appstate.edu/items/show/43537,"Postcard of Darius Hampton as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","287 KB",,,"Image ",939_01_09_Hampton_Darius_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cc2093bba07817511e6c1da2b48aa2e2.jpg,,"Jesse Amos Hampton Family photographs",1,0
43536,https://omeka.library.appstate.edu/items/show/43536,"Postcard of Estella Hampton's Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","518 KB",,,"Image ",939_01_09_Hampton_Estella_family_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d928cfd299a0bd7cdec23795de033820.jpg,,"Jesse Amos Hampton Family photographs",1,0
43535,https://omeka.library.appstate.edu/items/show/43535,"Postcard of Ethel Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","320 KB",,,"Image ",939_01_09_Hampton_ethel_2_a,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f112047c7faf4586526b826ab7948157.jpg,,"Jesse Amos Hampton Family photographs",1,0
43534,https://omeka.library.appstate.edu/items/show/43534,"Postcard of Ethel Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","261 KB",,,"Image ",939_01_09_Hampton_Ethel_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b71f50b778539df2e0f82081add64471.jpg,,"Jesse Amos Hampton Family photographs",1,0
43533,https://omeka.library.appstate.edu/items/show/43533,"Postcard of Frances Hampton ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","276 KB",,,"Image ",939_01_09_Hampton_Frances_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4e78b29481d1d9336c6bd064580fa0ee.jpg,,"Jesse Amos Hampton Family photographs",1,0
43532,https://omeka.library.appstate.edu/items/show/43532,"Postcard of Genevieve Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","248 KB",,,"Image ",939_01_09_Hampton_Genevieve_2_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c86994681df583ffef573100eca32eab.jpg,,"Jesse Amos Hampton Family photographs",1,0
43531,https://omeka.library.appstate.edu/items/show/43531,"Photograph of Genevieve Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","364 KB",,,"Image ",939_01_09_Hampton_Genevieve_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/aef12a06a10548a9efb8a47f9712a3b7.jpg,,"Jesse Amos Hampton Family photographs",1,0
43530,https://omeka.library.appstate.edu/items/show/43530,"Postcard of Two Women and a Man",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","481 KB",,,"Image ",939_01_09_Hampton_Izetta_ethel_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7cf6497b79215494f2b1ec8519992596.jpg,,"Jesse Amos Hampton Family photographs",1,0
43529,https://omeka.library.appstate.edu/items/show/43529,"Postcard of Joe Todd and Claude Hampton as Children",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","527 KB",,,"Image ",939_01_09_Hampton_JoeTodd_Claude_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1db81f49681042b6401aa93dcfb2f3c5.jpg,,"Jesse Amos Hampton Family photographs",1,0
43528,https://omeka.library.appstate.edu/items/show/43528,"Postcard of Leona Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","369 KB",,,"Image ",939_01_09_Hampton_Leona_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b6e2226371b8fb89cdeed233e0d74311.jpg,,"Jesse Amos Hampton Family photographs",1,0
43527,https://omeka.library.appstate.edu/items/show/43527,"Photograph of Lindley Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","152 KB",,,"Image ",939_01_09_Hampton_Lindley_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1821e11948438a3f12be4b5107a40ac4.jpg,,"Jesse Amos Hampton Family photographs",1,0
43526,https://omeka.library.appstate.edu/items/show/43526,"Postcard of Rena Hampton as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","240 KB",,,"Image ",939_01_09_Hampton_Rena_2_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4894ae6ede0acc24560812e7dd5a815b.jpg,,"Jesse Amos Hampton Family photographs",1,0
43525,https://omeka.library.appstate.edu/items/show/43525,"Photograph of Rena Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","396 KB",,,"Image ",939_01_09_Hampton_Rena_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/77167ed6851a493a6f450341795e1e10.jpg,,"Jesse Amos Hampton Family photographs",1,0
43524,https://omeka.library.appstate.edu/items/show/43524,"Photograph of Walter Hampton",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","345 KB",,,"Image ",939_01_09_Hampton_Walter_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8f35969699f94f91fe3563def9c6ac84.jpg,,"Jesse Amos Hampton Family photographs",1,0
