﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
46791,https://omeka.library.appstate.edu/items/show/46791,"A Record of Events in the Appalachian Training School for Teachers [January 1915 - December 1932]","These frequent journal entries describe academic, athletic, religious and social events and activities at the institution from January 1915 to December 1932. As a faculty member, Andrew Jackson Greene writes about President Dougherty's remarks and speeches at meetings and assemblies, chapel programs, faculty, staff, students, visiting clergy and dignitaries from other North Carolina institutions, and sporting events as well as routine campus activities and events. During this period, Appalachian Training School for Teachers was changed to Appalachian State Normal School, and later to Appalachian State Teachers College. Often reflecting his own opinions and observations, Greene's entries provide insight into how topics of the day, such as the Great Depression, were viewed at the time. Greene also reports on the weather and mentions local places and people.",,"Appalachian State Teachers College (N.C.)^^Appalachian State Normal School (N.C.)^^Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noreferrer noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1915-1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noreferrer noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"295 MB",,English,Text,105_RecordOfEventsASTC_1915_Jan_1932_Dec.pdf,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s^^1920s^^1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4eb3f0fa6c97047f492d0e1c69de951d.pdf,,"Andrew Jackson Greene Collection",1,0
46790,https://omeka.library.appstate.edu/items/show/46790,"A Record of Events at the Appalachian State Teachers College [November 1936 - January 1939]","These frequent journal entries provide considerable detail about academic, athletic, religious and social events and activities at Appalachian State Teachers College (ASTC) from November 1936 to January 1939. As a faculty member, Andrew Jackson Greene frequently writes about President Dougherty's remarks and speeches at faculty meetings and assemblies, chapel programs, sporting events, faculty and staff colleagues, students, visiting clergy and dignitaries from other North Carolina institutions, and sporting events as well as routine campus events.  His writings often reflect his own opinions and observations and provide insight into how topics of the day were viewed at ASTC. Greene also reports on the weather and mentions local places and people.",,"Appalachian State Teachers College (N.C.)^^Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noreferrer noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936-1939,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noreferrer noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"114 MB",,English,Text,105_RecordOfEventsASTC_1936_Nov.pdf,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2e3bcf8481e7df348513356b87cb941a.pdf,,"Andrew Jackson Greene Collection",1,0
46789,https://omeka.library.appstate.edu/items/show/46789,"Notes of Events at Appalachian State Teachers College [January 1939 - May 1940]","These frequent journal entries provide considerable detail about academic, athletic, religious and social activities at Appalachian State Teachers College (ASTC) from January 1939 to May 1940. As a faculty member, Andrew Jackson Greene frequently writes about ASTC President Dougherty's remarks and speeches, faculty and staff colleagues, visiting clergy and dignitaries from other North Carolina institutions, and students as well as campus activities, faculty meetings and assemblies, chapel programs, sporting events, and routine academic events. His writings often reflect his own opinions and observations and provide insight into how topics of the day were viewed at ASTC. Greene also reports on the weather and mentions local places and people.",,"Appalachian State Teachers College (N.C.)^^Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noreferrer noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1939-1940,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noreferrer noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"88.7 MB",,English,Text,105_ASTCNotes_1939_0131_1940_0503.pdf,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s^^1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/13f87de98726177f0cba0a75df4f2f87.pdf,,"Andrew Jackson Greene Collection",1,0
46788,https://omeka.library.appstate.edu/items/show/46788,"A Record of Events at the Appalachian State Teachers College [ December 1934 - November 1936]","These frequent journal entries provide considerable detail about academic, athletic, religious and social events and activities at Appalachian State Teachers College (ASTC) from December 1934 to November 1936.  As a faculty member, Andrew Jackson Greene frequently writes about ASTC President Dougherty's remarks and speeches, faculty and staff colleagues, visiting clergy and dignitaries from other North Carolina institutions, and students as well as campus activities, faculty meetings and assemblies, chapel programs, sporting events, and routine academic events. Often reflecting his own opinions and observations, Greene's entries provide insight into how topics of the day were viewed at ASTC. Greene also reports on the weather and mentions local places and people.",,"Appalachian State Teachers College (N.C.)^^Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noreferrer noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1934-1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noreferrer noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"157 MB",,English,Text,105_RecordOfEventsASTC_1934_Dec.pdf,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/75cfdfa4825c72b966e6582a2f2ebb6c.pdf,,"Andrew Jackson Greene Collection",1,0
46787,https://omeka.library.appstate.edu/items/show/46787,"Notes of Events at Appalachian State Teachers College [January 1933 - December 1934]","These frequent journal entries provide considerable detail about academic, athletic, religious and social events and activities at Appalachian State Teachers College (ASTC) from January 1933 to December 1934.  As a faculty member, Andrew Jackson Greene frequently writes about ASTC President Dougherty's remarks and speeches, assembly and chapel program of events, sporting events, faculty and staff colleagues, visiting clergy and dignitaries from other North Carolina institutions, and students as well as routine academic activities. His opinions and views are often reflected in his writing. Greene's entries also provide insight into how topics of the day, such as Prohibition, were viewed at ASTC. Greene frequently reports on the weather and mentions local places and people.",,"Appalachian State Teachers College (N.C.)^^Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noreferrer noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933-1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noreferrer noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"135 MB",,English,Text,105_NotesOfEventASTC_1933_0103.pdf,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4c1572df27de3c60a284aae5feec305d.pdf,,"Andrew Jackson Greene Collection",1,1
33656,https://omeka.library.appstate.edu/items/show/33656,"Diary of Andrew Jackson Greene, Volume 1 [July 15, 1906 - April 30, 1908]","These journal entries range from the dates of July 15, 1906 to April 30, 1908. Included, there is a brief description of what Andrew Jackson Greene experienced each day.  He included information about himself, his friends and family, and community events from the time period. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1906-1908,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"48.8 MB",,English,Text,105_001_1906_0715_1908_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.M. Daugherty,Alden Isaac,Appalachian Training School,Beaver Dams,Bertha Eller,Boone,Bristol,Cook Brothers,Cove Creek,Cove Creek Academy,Dr. Lynch,F.A. Linney,Farmer's Institute,Hoosier Schoolmaster,I.G. Greer,J.C. Davis,Literary Society,Mast Store,McGuire's Store,Moses Cone Mansion,Neva,Polly Warren,Primary Convention of the Democrats,R.M. Greene,Raven Rock,Reverend David Greene,Reverend J.F. Davis,Reverend L.C. Wilson,Reverend Savage,S.M. Greene,Silverstone School,Smith Brothers,State Fair,Teacher's Institute,Teacher's Record,Tennessee,Union Baptist Church,Wake Forest,Zionville","https://omeka.library.appstate.edu/files/original/8eafc2a469b218b7b4642d8144e6b6f3.pdf,https://omeka.library.appstate.edu/files/original/842242b2cb8232133db780f7c6be0b1b.pdf",Document,"Andrew Jackson Greene Collection",1,0
33655,https://omeka.library.appstate.edu/items/show/33655,"Diary of Andrew Jackson Greene,Volume 2 [May 1, 1908 - December 31, 1908]","These daily diary entries were recorded from the dates of May 1, 1908 to December 31, 1908. Each day Andrew Jackson Greene wrote a few sentences about his day and what he was thinking. He included information about himself, his friends, and community events during these dates. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Teachers--North Carolina--Watauga County^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1908,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,33.9MB,,English,Text,105_002_1908_0501_1908_1231,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Appalachian Training School,B.B. Daugherty,Beaver Dam,Boone,F.A. Warren,Forest Grove,Ida Moretz,J.C. Davis,J.L. Tomas,Jack Greene,James Warren,John F. Eggers,Justice of the Peace,Mabel,Mast Store,Ollie Eggers,P.C. Younce,Polly Warren,R.A.Thomas,Reverend E.F. Jones,Reverend W. Swift,Reverend Wilson,Silverstone,superintendent,Temperance Rally,Walnut Grove,Watauga Literary Society,Zionville","https://omeka.library.appstate.edu/files/original/dcc3738c163ef45a6ef5ff2187e3c28b.pdf,https://omeka.library.appstate.edu/files/original/ded685e1dfca1a0eeb4c62cdb2eabc1a.pdf",Document,"Andrew Jackson Greene Collection",1,0
33654,https://omeka.library.appstate.edu/items/show/33654,"Diary of Andrew Jackson Greene, Volume 3 [January 1, 1909 - September 30, 1909]","These diary entries range from the dates of January 1, 1909 to September 30, 1909. Each day Andrew Jackson Greene made a short record of everything he had done that day. The entries include familiar names such as Hugh Hagaman, John Daugherty, and Thomas M. Warren. They also include local places such as Fork Ridge, Mabel, and Sugar Grove. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Teachers--North Carolina--Watauga County^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1909,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"31.4 MB",,English,Text,105_003_1909_0101_1909_0930,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Amantha,Andrew Greer,Beaver Dams,Blowing Rock,C.C. Adams,Census,court,Emmett Roark,Forest Grove,Fork Ridge,Hugh Hagaman,J.C. Davis,J.F. Eggers,J.L. Thomas,John Daugherty,Justice of the Peace,Mabel,Methodist Church,Millard Hagaman,Mumps,P.C. Younce,Reverend L.A. Wilson,schoolhouse,Silverstone,Sugar Grove,Sunday School,T.M. Warren,Thomas M. Warren,Three Fork Association,trial,Zionville","https://omeka.library.appstate.edu/files/original/bcd8d14ac4faabc1de8514060c0a3242.pdf,https://omeka.library.appstate.edu/files/original/b76eb350b17cfeeccfe64f5c6161aa56.pdf",Document,"Andrew Jackson Greene Collection",1,0
33653,https://omeka.library.appstate.edu/items/show/33653,"Diary of Andrew Jackson Greene, Volume 4 [October 1, 1909 -April 30, 1910]"," These journal entries range from the dates of October 1, 1909 to April 30, 1910. Each day, Greene wrote a few sentences about what he did that day. He wrote about important towns that he visited, what was happening in the church, the work he did, and about his friends, family and neighbors. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1909-1910,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"25.2 MB",,English,Text,105_004_1909_1001_1910_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910^^1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,B.B. Daugherty,Boone,court,George Laurance,Henley Greer,J.C. Davis,J.F. Eggers,J.H. Mast,John Daugherty,Mabel,P.C. Younce,Pat Laurance,Reverend Rox,Reverend Wilson,S.M. Greene,schoolhouse,Silverstone,Sunday School,teacher,trial,Walter Icenhour,Zionville","https://omeka.library.appstate.edu/files/original/8d2f848e58abfdd930e91bbd569730c8.pdf,https://omeka.library.appstate.edu/files/original/fd9872abb4a2588f5a17b07e036ca159.pdf",Document,"Andrew Jackson Greene Collection",1,0
33652,https://omeka.library.appstate.edu/items/show/33652,"Diary of Andrew Jackson Greene, Volume 5 [May 1, 1910 - November 30, 1910]","These diary entries, from Andrew Jackson Greene, date from May 1, 1910 to November 30, 1910.  Each day’s entry includes a simple record of his activities. In each entry he mentions towns he visits such as Zionville, Mabel, and Silverstone. He also mentions the work he does, his friends, and the happenings within the church.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1910,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"27.6 MB",,English,Text,105_005_1910_0501_1910_1130,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.W. Smith,Alfred Thomas,Alsen Isaac,Andrew Greer,B.B. Daugherty,Beaver Dam Church,Beaver Dams,Bible Readings,corn,Cove Creek,D.E. Benfield,Democratic Primary,Dock Benfield,farming,G.H. Thomas,Hagaman's & Co,Halley's Comet,Henly Greer,Hoke Smith,I.G. Greer,Impeachment,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,Justice of the Peace,Mabel,measles,Methodist Church,music,Pleasant Grove,President Andrew Johnson,Reverend C.S. Farthing,Reverend J.M. Payne,Reverend Reese Greene,Reverend W. Swift,S.M. Greene,schoolhouse,Sermons,Sherrill's Store,Silverstone,Singing,Smith Hagaman,Sunday School,Three Forks Association,Tree Bark","https://omeka.library.appstate.edu/files/original/a00cf12ea310f0eebbd1161d3a1fc4ab.pdf,https://omeka.library.appstate.edu/files/original/e143c614f2d506767bef99be2f10d1c8.pdf",Document,"Andrew Jackson Greene Collection",1,0
