﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39154,https://omeka.library.appstate.edu/items/show/39154,"Jefferson Post [West Jefferson, N.C., November 25, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,11/25/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/7/2014 1:17","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,94,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cce43100de62903386ee195f47192937.pdf,Publication,"Jefferson Post",1,0
39153,https://omeka.library.appstate.edu/items/show/39153,"Jefferson Post [West Jefferson, N.C., November 29, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,11/29/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/8/2014 3:02","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,95,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ce9c301e63b95a99d9eb334a4e935458.pdf,Publication,"Jefferson Post",1,0
39152,https://omeka.library.appstate.edu/items/show/39152,"Jefferson Post [West Jefferson, N.C., December 2, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/2/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/8/2014 3:28","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,96,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8af341ed9a8e7bca8a1a96eef8f634b4.pdf,Publication,"Jefferson Post",1,0
39151,https://omeka.library.appstate.edu/items/show/39151,"Jefferson Post [West Jefferson, N.C., December 6, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/6/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/8/2014 3:59","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,97,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1ffa21bf0a09ada928effaf63043517f.pdf,Publication,"Jefferson Post",1,0
39150,https://omeka.library.appstate.edu/items/show/39150,"Jefferson Post [West Jefferson, N.C., December 9, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/9/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/8/2014 4:29","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,98,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/80d0638bf39dd4f87ed1b803f54d4a61.pdf,Publication,"Jefferson Post",1,0
39149,https://omeka.library.appstate.edu/items/show/39149,"Jefferson Post [West Jefferson, N.C., December 13, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/13/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/8/2014 4:55","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,99,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5ae9c3c2688a4cdd6c3bc18115d64eaf.pdf,Publication,"Jefferson Post",1,0
39148,https://omeka.library.appstate.edu/items/show/39148,"Jefferson Post [West Jefferson, N.C., December 16, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/16/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 12:05","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,100,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f476be78bd568c3cd7b5ccf6e7ebd313.pdf,Publication,"Jefferson Post",1,0
39147,https://omeka.library.appstate.edu/items/show/39147,"Jefferson Post [West Jefferson, N.C., December 20, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/20/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 12:38","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,101,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f16408d3d878d8b2a830637f7a573e0f.pdf,Publication,"Jefferson Post",1,0
39146,https://omeka.library.appstate.edu/items/show/39146,"Jefferson Post [West Jefferson, N.C., December 23, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/23/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 12:54","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,104,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/dbd144b572c375489319430bdcb9da4c.pdf,Publication,"Jefferson Post",1,0
39145,https://omeka.library.appstate.edu/items/show/39145,"Jefferson Post [West Jefferson, N.C., December 27, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/27/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 1:22","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,103,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/677dee31cbbb03a58762e3303d338fc4.pdf,Publication,"Jefferson Post",1,0
39144,https://omeka.library.appstate.edu/items/show/39144,"Jefferson Post [West Jefferson, N.C., December 30, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/30/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 1:44","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,104,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d9be9c83e916501e9fc68c712066df27.pdf,Publication,"Jefferson Post",1,0
39143,https://omeka.library.appstate.edu/items/show/39143,"Jefferson Post [West Jefferson, N.C., April 19, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/19/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/23/2014 10:15","Ben Kennedy",,,,,,,,,,,,,,,,,,,,,80,31,,,,,,"Bookeye 4",300,"2014 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1a96c0dce88f0aa4dd06e13ddafc54c4.pdf,Publication,"Jefferson Post",1,0
39142,https://omeka.library.appstate.edu/items/show/39142,"Jefferson Post [West Jefferson, N.C., April 22, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/22/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/23/2014 10:35","Ben Kennedy",,,,,,,,,,,,,,,,,,,,,80,32,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f728349fd927809de253d301be82c4e8.pdf,Publication,"Jefferson Post",1,0
39141,https://omeka.library.appstate.edu/items/show/39141,"Jefferson Post: The Monitor [West Jefferson, N.C., Fall 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,"Fall 2005",,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_TheMonitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/2/2014 1:32","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookeye 4",300,"4 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/02cd529cc7f7fa8765244482949b2d45.pdf,Publication,"Jefferson Post",1,0
39140,https://omeka.library.appstate.edu/items/show/39140,"Jefferson Post [West Jefferson, N.C., January 3, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/3/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 2:02","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,1,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a7798bc75438aa6e97396ff2197aac1e.pdf,Publication,"Jefferson Post",1,0
39139,https://omeka.library.appstate.edu/items/show/39139,"Jefferson Post [West Jefferson, N.C., January 6, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/6/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 2:24","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,2,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ec3accb6a4f68cb084e79cc3ab2a73dd.pdf,Publication,"Jefferson Post",1,0
39138,https://omeka.library.appstate.edu/items/show/39138,"Jefferson Post [West Jefferson, N.C., January 10, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/10/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 3:22","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,3,,,,,,"Bookeye 4",300,"10 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b2a533ef21b98dd43dd0bb1f0a2aa9da.pdf,Publication,"Jefferson Post",1,0
39137,https://omeka.library.appstate.edu/items/show/39137,"Jefferson Post [West Jefferson, N.C., January 17, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/17/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 4:13","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,5,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3c413dff39767a8d21feac414fb6ea29.pdf,Publication,"Jefferson Post",1,0
39136,https://omeka.library.appstate.edu/items/show/39136,"Jefferson Post [West Jefferson, N.C., January 20, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/20/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 4:36","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,5,,,,,,"Bookeye 4",300,"18 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/679e4f260e44fbccfcc3f7b483ba68b2.pdf,Publication,"Jefferson Post",1,0
