﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
504,https://omeka.library.appstate.edu/items/show/504,"Yadkin Island","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment showcasing Yadkin Island at Pilot Mountain State Park. Footage includes interviews with hikers on the Horn Creek Trail and an interview with a state park ranger.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Yadkin County (N.C.)"" href="" https://www.geonames.org/4500134/yadkin-county.html"" target=""_blank"" rel=""noreferrer noopener""> Yadkin County (N.C.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fd83ab07d0f4740e1c3850f7ba6c9312.mov,"Moving Image","Blue Ridge Views Videos",1,0
503,https://omeka.library.appstate.edu/items/show/503,WPAQ,"In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring Mt. Airy's WPAQ radio station. Footage includes an interview with station owner Ralph Epperson, DJs at work, and live music.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Surry County (N.C.)"" href="" https://www.geonames.org/4494132/surry-county.html"" target=""_blank"" rel=""noreferrer noopener""> Surry County (N.C.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/72e7a33e9e80c37574007d46e1d36495.mov,"Moving Image","Blue Ridge Views Videos",1,0
502,https://omeka.library.appstate.edu/items/show/502,"Woodworking Preacher","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring Garland Hall, a woodworking, clock making, preacher.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1a8f84c7bc6719e8ab3dee413b1a3a3b.mov,"Moving Image","Blue Ridge Views Videos",1,0
501,https://omeka.library.appstate.edu/items/show/501,"Wood Carver","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring wood carver Tom Wolfe.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/12cdee31e44d5af13cc46337fb18b914.mov,"Moving Image","Blue Ridge Views Videos",1,0
500,https://omeka.library.appstate.edu/items/show/500,"Willard Gayheart Drawings","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring musician and artist Willard Gayheart. Footage includes an interview with Mr. Gayheart and clips of him drawing and performing.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7e63d4ac168bff231100f89f3d7cbef7.mov,"Moving Image","Blue Ridge Views Videos",1,0
499,https://omeka.library.appstate.edu/items/show/499,"Wildflowers 2","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring one woman's love of wildflowers. ",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0d0394ae14e0dc1698de94491954ea18.mov,"Moving Image","Blue Ridge Views Videos",1,0
498,https://omeka.library.appstate.edu/items/show/498,Wildflowers,"In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring footage of Blue Ridge wildflower fields.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/4b8d19aa5098e216983c601974f03466.png,https://omeka.library.appstate.edu/files/original/84edb8ee9be37c34cbdc7ec182f5743f.mov","Moving Image","Blue Ridge Views Videos",1,1
497,https://omeka.library.appstate.edu/items/show/497,"Whose Birthday is Christmas?","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring a dramatized Christmas song.",,"Appalachian Region^^Christmas music",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4b95a66991d3d8a96b20edfe066c6a31.mov,"Moving Image","Blue Ridge Views Videos",1,0
496,https://omeka.library.appstate.edu/items/show/496,"White Top Winter 2","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring an alternate version of Chuck Hemrick's White Top Winter photo-essay.",,"Appalachian Region^^Family farms",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Grayson County (Va.)"" href="" https://www.geonames.org/4761913/grayson-county.html"" target=""_blank"" rel=""noreferrer noopener""> Grayson County (Va.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/628a35f9cc1801ae981644f471173eaf.mov,"Moving Image","Blue Ridge Views Videos",1,0
495,https://omeka.library.appstate.edu/items/show/495,"White Top Winter","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring footage of a White Top farm during the winter season.",,"Appalachian Region^^Family farms",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Grayson County (Va.)"" href="" https://www.geonames.org/4761913/grayson-county.html"" target=""_blank"" rel=""noreferrer noopener""> Grayson County (Va.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9ee7321aa220584504a46f090f4a8165.mov,"Moving Image","Blue Ridge Views Videos",1,0
494,https://omeka.library.appstate.edu/items/show/494,Wheelwright,"In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring wheelwright Guy Hunt. Footage includes Mr. Hunt making wheels, playing banjo, and wood burning.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/80a00adf7452946ad2d5992051312aa6.mov,"Moving Image","Blue Ridge Views Videos",1,0
493,https://omeka.library.appstate.edu/items/show/493,"WFDD Radio","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the inner-workings WFDD Radio in Wake Forest with Paul Brown.",,"Radio stations",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Wake Forest (N.C.)"" href="" https://www.geonames.org/4497290/wake-forest.html"" target=""_blank"" rel=""noreferrer noopener""> Wake Forest (N.C.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0c62d1e8e94b2bb5cc7ac9b5f3f9c3d0.mov,"Moving Image","Blue Ridge Views Videos",1,0
492,https://omeka.library.appstate.edu/items/show/492,"WFDD Live","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring live radio performances at WFDD. Footage includes live music and an interview with program director Paul Brown.",,"Radio stations",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Wake Forest (N.C.)"" href="" https://www.geonames.org/4497290/wake-forest.html"" target=""_blank"" rel=""noreferrer noopener""> Wake Forest (N.C.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/09c8d32f469bca16a12b706d9da2daff.mov,"Moving Image","Blue Ridge Views Videos",1,0
491,https://omeka.library.appstate.edu/items/show/491,Tubers,"In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring some mountain inter-tubers.",,"Appalachian Region^^Tubing (Aquatic sports)",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b144365efd53cf28a3f77c62ea6513f4.mov,"Moving Image","Blue Ridge Views Videos",1,0
490,https://omeka.library.appstate.edu/items/show/490,"Todd General Store","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the Todd General Store.",,"Appalachian Region^^General stores",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title= ""Ashe County (N.C.)"" href="" https://www.geonames.org/4453028/ashe-county.html"" target=""_blank"" rel=""noreferrer noopener""> Ashe County (N.C.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/92f3adedb4a8bf6649bd47c217475072.mov,"Moving Image","Blue Ridge Views Videos",1,0
