﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
6595,https://omeka.library.appstate.edu/items/show/6595,"Moonshine Still","This image shows a view of an outdoor moonshine still in an unknown location. Barrels and crates can be seen in a wooded area.  The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs
",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.jpg,,,,,,,,,,,,,,1960-1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d050497b7a6304991237e6bbc7479591,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6594,https://omeka.library.appstate.edu/items/show/6594,"Dean Lloyd and Fred Hennessee with Marijuana Plants","This image shows, from left to right, Dean Lloyd and Fred Hennessee amongst marijuana plants.  This is possibly a picture of a bust. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Marijuana--Law and legislation--North Carolina--Burke County--Photographs

^^Police--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.jpg,,,,,,,,,,,,,,1970-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bbc934920df3d191bb27e1e92e3ba1ad,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6593,https://omeka.library.appstate.edu/items/show/6593,"Jack Wright, Robert Smith, and Larry Cox with Confiscated Moonshine","This image shows, from left to right, Jack Wright, Robert Smith, and Larry Cox in 1976. They can be seen leaning on a car behind confiscated moonshine jugs. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

^^Police--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,1976,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7f9f1ffd745ca45fdbda0f8475c646b8,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,1
6592,https://omeka.library.appstate.edu/items/show/6592,"Hildebran, North Carolina Moonshine Bust","This image shows, from front to back, Alvin Wise, Fred Hennessee, and Lee Britain at Hildebran bust in 1971.  Officers can be seen inspecting the still. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

^^Police--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,1971,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ccf55f69bdaba416033bb656d455bbe5,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6591,https://omeka.library.appstate.edu/items/show/6591,"Moonshine Still Belonging to Pearlie Workman","This image shows a view of barrels in Pearlie Workman's underground moonshine still on Warlick Chapel Road in Connelly Springs, North Carolina in 1973. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,1973,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,469_037_SM,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1e683223b2172276d77dc7007b161d1b,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6590,https://omeka.library.appstate.edu/items/show/6590,"Warlick Chapel Road Moonshine Still, Photo 4","This image shows an investigation of the moonshine still at Warlick Chapel Hill Road in Connelly Springs, North Carolina. Fred Hennessee is standing in the center with still owner Pearlie Workman on right. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,1973,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a6b68b2bddccae3fd67a97c7dad962b8,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6589,https://omeka.library.appstate.edu/items/show/6589,"Warlick Chapel Road Moonshine Still, Photo 1 ","This image shows the entrance to an underground moonshine still, believed to belong to Pearlie Workman, in Connelly Springs, North Carolina. Looking through the chicken house door, the hidden entrance leading to the underground still is revealed. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,1973,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4e3e046e6f7c4c02388457c0aaed1b5f,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6588,https://omeka.library.appstate.edu/items/show/6588,"Lex Poteat's Moonshine Still","This image depicts a moonshine still belonging to Lex Poteat previously located on Pete Britain Road in Morganton, North Carolina.  The still appears to have been confiscated by law enforcement. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.jpg,,,,,,,,,,,,,,1950-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d1e08e21f0cb91e12f5be093225ec7ac,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6587,https://omeka.library.appstate.edu/items/show/6587,"Destruction of Silver Creek Moonshine Still, Photo 1","This image shows Bob Deviney in back left. Fred Hennessee is standing on the right watching a moonshine still destruction near Silver Creek, North Carolina.  An unknown officer stands in the center with an axe. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

^^Police--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.jpg,,,,,,,,,,,,,,1960-1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9ee52ad678e00cb9658fa2fa08fea089,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6586,https://omeka.library.appstate.edu/items/show/6586,"Sheriff Jerry Richards at Alcohol Destruction Site","This image depicts an alcoholic beverages destruction pile from below the truck. Sheriff Jerry Williams can be seen on the right. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

^^Police--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.jpg,,,,,,,,,,,,,,1960-1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fea24b687bdd39098057b0df41c7aae5,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
6585,https://omeka.library.appstate.edu/items/show/6585,"Discovery of Hidden Entrance to Moonshine Still, Photo 4","This image depicts Alvin Wise and Manuel Britain standing next to a hidden, underground moonshine still entrance in Hildebran, North Carolina. The ""Moonshining in Burke County: The Career of N.C. ABC officer Fred Hennessee"" scrapbook collection was created by Fred Hennessee during his law enforcement career, as deputy sheriff for Burke County, North Carolina, and as an officer for the North Carolina Alcoholic Beverage Control (ABC) Board.",,"Distilling, Illicit--North Carolina--Burke County--Photographs

^^Police--North Carolina--Burke County--Photographs

",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/515""> AC.469 Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a> (Originals are the property of Sharon Williamson and Margaret Stump, Morganton, N. C.)",,1971,,,,,,,,,"Morganton News Herald","<a title=""In Copyright"" href="" https://rightsstatements.org/page/InC/1.0/"" target=""_blank"" rel=""noopener""> In Copyright </a>",,,,,,,,,"<a title=""Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee"" href=""https://omeka.library.appstate.edu/collections/show/12"" target=""_blank""> Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee </a>",,,,,,,,"Black-and-white photographs^^JPEG",,,,Image,,,"||||osm
Burke County (N.C.)",https://www.geonames.org/4458194/burke-county.html,,,,,,,,,,"The copyrights of the photographs and newspaper clippings belong to the Morganton News Herald of Morganton, N. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/104ec1494f3b3b4e3ff7907fe3607d15,,"Moonshining in Burke County: The Career of N.C. ABC Officer Fred Hennessee",1,0
