﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33613,https://omeka.library.appstate.edu/items/show/33613,"Diary of Andrew Jackson Greene, Volume 44 [November 14, 1921 - April 13, 1922]","This diary includes daily entries from November 14, 1921 through April 13, 1922.  Each day Greene recorded his daily activities including his duties as a teacher, his work as a preacher, and his visits with friends. He also included information about the weather, different churches in the community, and community events. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1921-1922,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,78.2MB,,English,Text,105_044_1921_1114_1922_0413,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist State Convention,Burlington,Churches,Community,Durham,Greensboro,Local,Newton,Pastor J.E. Hoyle,Preacher,President Dougherty,Professor B.B. Dougherty,Raleigh,Rocky Mount,Snow,Statesville,teacher,Weather,Winston-Salem","https://omeka.library.appstate.edu/files/original/985c6b27c1b3e0fce772f655de9df7e1.pdf,https://omeka.library.appstate.edu/files/original/2f30dc014ffda644d730bbf190564225.pdf",Document,"Andrew Jackson Greene Collection",1,0
33610,https://omeka.library.appstate.edu/items/show/33610,"Diary of Andrew Jackson Greene, Volume 47 [November 11, 1922 - February 18, 1923]","Andrew Jackson Greene kept this diary between the dates of November 11, 1922 through February 18, 1923. He wrote in this diary each day. He chose to record his daily activities including work at the school, preaching sermons, studying the Bible, working on the farm, going into town, traveling, and visiting with friends and neighbors. He also included information about the weather and community events. Community members named in this diary include but are not limited to Jeter Ramsay, Graydon Eggers, and President Dougherty. Dougherty was the president of the Appalachian Training School. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1922-1923,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,50.3MB,,English,Text,105_047_1923_1111_1923_0218,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,B.S. Dugger,Bazaar at the Blackburn Hotel,Boone,Georges Gap,Gordon Hodges,Graydon Eggers,J.B. Elliot,J.W. Fletcher,Jeter Ramsay,Oak Hill,President Dougherty,Principal Dean Swift,Union Baptist Church,Watauga County Public Schools","https://omeka.library.appstate.edu/files/original/634568a2eb9e8b3207c46c786e386e12.pdf,https://omeka.library.appstate.edu/files/original/765673eb9b9c35a7b52ad13e11991581.pdf",Document,"Andrew Jackson Greene Collection",1,0
33593,https://omeka.library.appstate.edu/items/show/33593,"Diary of Andrew Jackson Greene, Volume 64 [July 17, 1926 - October 19, 1927]","Andrew Jackson Green recorded this diary from July 17, 1926 through October 19, 1927. Greene wrote about church, the weather, the Appalachian Training School, and his family and friends. Places named throughout this diary include but are not limited to Friendship Baptist Church, Watauga County, Boone, Cove Creek,  Willowdale Baptist Church, Lenoir, and Mabel.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926-1927,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"74.7 MB",,English,Text,105_064_1927_0717_1927_1019,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advent Church,Agnes Fisher,Ashe County,Baptist Church of Boone,Bethel,Blue Ridge,Clarence Garland,Daniel Boone Hotel,Elbert Farthing,Federation of Women’s Clubs in North Carolina,Friendship Baptist Church,Georges Gap,Gertrude McCorman,individual instruction,Jacob May,Johnson City Chronicle,Klondike Stock Farm,Miss  Ollie Eller,Miss Gertrude Weil,Mitchell River,Mountain View Church,Mountain View Institute,New River Bridge,Normal School,North Wilkesboro,President Dougherty,R.L. Isbel,Reverend P.A. Hicks,State of Wilkes,Sugar Grove,Summer School,Sunday School,Surry County,Todd,Vilas,W.J. Mast,Willowdale Baptist Church",https://omeka.library.appstate.edu/files/original/745b00052b665b7c98a302694a155bd7.pdf,Document,"Andrew Jackson Greene Collection",1,0
33591,https://omeka.library.appstate.edu/items/show/33591,"Diary of Andrew Jackson Greene, Volume 66 [January 25, 1928 - April 29, 1928]","This diary was recorded by Andrew Jackson Greene from January 25th through April 29th, during the year of 1928. Greene wrote each day an account of what he experienced that day. His typical day involved Willlowdale Baptist Church, Appalachian Training School, visits with neighbors, and a trip to Boone. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1928,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"65.1 MB",,English,Text,105_066_1928_0125_1928_0429,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration Building,basketball,Boone,Central Dining Room,Chapel,Cleveland County,court,Cove Creek,David Greene,educational standards,Fifth Sunday Meeting,Greer Café,Justice Hall,Lonnie Henson,Miss Margaret Eury,Miss Maude Greene,Mitchell College,Normal School,Paul Henson,President Dougherty,R.M. Brooks,Reverend J.M. Denton,Reverend P.A. Hicks,Ruth Tugman,Teachers College,The four year college,Trap Hill,Union County,Valle Crucis,Vilas,W.J. Sherwood,W.R. Lovill,W.Y.  Perry,Watauga Hospital",https://omeka.library.appstate.edu/files/original/4b5b53d63ffac2b1ff4f22da5565f228.pdf,Document,"Andrew Jackson Greene Collection",1,0
33589,https://omeka.library.appstate.edu/items/show/33589,"Diary of Andrew Jackson Greene, Volume 68 [August 6, 1928 - November 10, 1928]","Andrew Jackson Greene kept this diary from August 6th through November 10th, during the year of 1928. Each day, Greene recorded entries about the weather, community events, friends and family visits. He also included entries devoted to Appalachian Training School, he even names some of the buildings still found on the Appalachian State University campus today such as Justice Hall and White Hall. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1928,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"79.4 MB",,English,Text,105_068_1928_0806_1928_1110,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Normal School,Avery County,Boone,Bristol,Caldwell County,court,Dr. W.A. Stanburym  Raleigh NC,Edwin Dougherty,Elk Park,faculty meeting,Hardie Lyons,J.H. Highsmith,Justice Hall,Leroy Martin,Middle Fork Church,Miss Mary Hale,Miss Ruth Rankin,Mitchell County N.C.,President Dougherty,Reverend P.A. Hicks,Vilas,W.H. Brown,Watauga County N.C.,West Jefferson,Wilkes County,Yancey County",https://omeka.library.appstate.edu/files/original/92bd43aeeb5657f48de1acad12750bde.pdf,Document,"Andrew Jackson Greene Collection",1,0
33585,https://omeka.library.appstate.edu/items/show/33585,"Diary of Andrew Jackson Greene, Volume 72 [July 31, 1929 - November 3, 1929]","This diary was written from July 31 through November 3, 1929. Each Day Andrew Jackson Greene recorded he thoughts on every detail of his day. He typically started entries with weather information, and then moved into discussing the events at the school, then church, and his evenings spent with friends and colleagues. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1929,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"86.7 MB",,English,Text,105_072_1929_0731_1929_1103,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Graham High School,Alfred Thomas,Appalachian State Normal School,Appalachian State Teachers College,Beaver Dam,Boone Methodist Church,Bristol Tennessee,Cove Creek Church,Cove Creek High School,Dr. Allen State Superintendent of Public Instruction,Dr. M.L. Kestler,Dr. Will O. Gordon,Elk Park,faculty meeting,Georgia State College,Greene Inn,Hill Billies Music,I.G. Greer,J.H. Brinkley,J.J. Moore,J.K. Perry,John C. Winston Publishing Company,Johnnie Johnson,Lincolnton,Mabel,Mountain City,North Fork,President Dougherty,Reverend C.H. Maser,Shulls Mills,Stanford Maxtin,Sunday School,The Mills Home,Vilas,W.Y. Perry,Willowdale Church",https://omeka.library.appstate.edu/files/original/7815a29023c7f10ec24c2c1b138898a5.pdf,Document,"Andrew Jackson Greene Collection",1,0
33582,https://omeka.library.appstate.edu/items/show/33582,"Diary of Andrew Jackson Greene, Volume 74 [April 21, 1930 - July 2, 1930]","Andrew Jackson Greene recorded this diary from April 23st through July 2nd during the year of 1930.  He writes of each visitor he has, of those who he visits. He also admits that as a teacher, visitors bring about much anxiety. He also writes of the weather, how rainy, foggy days can affect his mood. Most of his writing is related to Appalachian State Normal School and the local churches such as Boone Baptist, Cove Creek Church, and Willowdale Baptist Church. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"73.9 MB",,English,Text,105_074_1930_0421_1930_0702,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Normal School,Arthur Smith,assembly,B.S. Dugger,Boone,Boone Baptist,C.S. Hodges,Catawba College,Cove Creek Baptist Church,Dayton Wilson,Democratic Convention,Dr. A.T. Allen State Superintendent of Public Instruction,E.C. Hodges,Eliza Greene,graduation,Greensboro,Guilford College,H.R. Eggers,High Point College,Homer Wagner,J.F. Eggers,John E. Brown,King Cotton Hotel,Lenoir,Meat Camp Church,President Dougherty,Reverend E.C. Hodge,Sunday School,Vilas,W.C. Newland Chairman of the Board of Trustees,Wake Forest College,Wilkesboro,Willowdale Baptist Church,Winston-Salem",https://omeka.library.appstate.edu/files/original/494abbbb53a9c04e6494ae6894411ee1.pdf,Document,"Andrew Jackson Greene Collection",1,0
33579,https://omeka.library.appstate.edu/items/show/33579,"Diary of Andrew Jackson Greene, Volume 77 [November 29, 1930 - December 17, 1930]","This diary was written during 1930 from November 29th through December 17th by Andrew Jackson Greene. He wrote each day about the going on at the school, the weather, his church, and the community. He named all of his friends and family that he interacted with, whether it be someone who visited at chapel, someone that also teachers, or someone that he knew on a deep level. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"24.5 MB",,English,Text,105_077_1930_1129_1930_1217,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Up to Now” by Alfred E. Smith,Boone,Chapel,Charles Hagaman,Christianity,Conly Glenn,J.H. Brinkley,President Dougherty,Vance Presnell,Vilas",https://omeka.library.appstate.edu/files/original/f931ba809df9d14fe47738cf1df58536.pdf,Document,"Andrew Jackson Greene Collection",1,0
33575,https://omeka.library.appstate.edu/items/show/33575,"Diary of Andrew Jackson Greene, Volume 81 [July 10, 1931 - September 9, 1931]","From July 10 through September 9, 1931, Andrew Jackson Greene recorded this diary about his daily life. He wrote about the weather, the church and the community. At this point, his children were leaving home and he was realizing that it would be a struggle to keep his farm going. He was busy between the farm, the schoolwork, and being a minister. He knew he was aging and found it hard to finish work many days. He also wrote about the college. They reached the 700 mark. He wrote these things in addition to the smallest details of his everyday life.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"81.1 MB",,English,Text,105_081_1931_0710_1931_0909,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,B.B. Dougherty,Black Bear Trail. Sam Atkins,Boone,Daniel Boone Trail,Depression,Elizabethton,Elk Park,farming,Football,H.R. Eggers,Mabel,Meat Camp,Mr. Hampton Rich,President Dougherty,Rich Mountain,Sunday School,Vilas",https://omeka.library.appstate.edu/files/original/7738b3ea7614a7fc7dd0a9c6a43e679f.pdf,Document,"Andrew Jackson Greene Collection",1,0
33574,https://omeka.library.appstate.edu/items/show/33574,"Diary of Andrew Jackson Greene, Volume 82 [September 10, 1931 -  November 7, 1931]","This diary was recorded from September 10 through November 7, 1931. In this diary, Greene provided an abundance of information about the Appalachian State Normal School. President Dougherty told students of the idea of making the school into a teacher’s college. This was a big time of change for the school. It was growing and work was intense. The football team was gaining interest, and excitement. Greene also wrote about the traveling he did, from Boone, to Mabel, to Kentucky, to Elizabethton, to Vilas. Greene also included much community information such as a first-hand account of the Stone murder trial. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ",,,1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.9 MB",,English,Text,105_082_1931_0910_1931_1107,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion,Appalachian State Normal School,Beaver Dam,Boone,Bristol Tennessee,Campbell College,Elizabethton,Football,G.P. Eggers,Greene Inn,King College,Mabel,Mountain City,Paul Mahoney,President Dougherty,Reverend E. C. Hodges,Surry County,Teachers College,The College Presidents in North Carolina,Vilas Stone Murder Trial,W.M. Thomas",https://omeka.library.appstate.edu/files/original/e2b8b8618ae0c58d5b0ee157f52d4d91.pdf,Document,"Andrew Jackson Greene Collection",1,0
