﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
42961,https://omeka.library.appstate.edu/items/show/42961,"Appalachian Land Ownership Survey Key, 1978-1979","This document is the key to the Appalachian Land Ownership Survey conducted between 1978 -1979. The study covered counties in six states within Appalachia: Alabama, Kentucky, North Carolina, Tennessee, Virginia, and West Virginia. To view the digital collection of the survey for each county, see the <a href=""https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"">Appalachian Land Ownership Survey Records, 1936-1985</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Mountains--Alabama^^Mountains--Kentucky^^Mountains--North Carolina^^Mountains--Tennessee^^Mountains--Virginia^^Mountains--West Virginia^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1978-1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appalachia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Kentucky,North Carolina,Tennessee,Virginia,West Virginia",https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42887,https://omeka.library.appstate.edu/items/show/42887,"West Virginia: Braxton County - Land Ownership Survey, 1979","This land ownership survey of Braxton, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Braxton County (W.Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4800020/braxton-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Braxton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Braxton County W.Va.,West Virginia",https://omeka.library.appstate.edu/files/original/fc09d7c20db44b81b7eccab9c9b8288a.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42886,https://omeka.library.appstate.edu/items/show/42886,"West Virginia: Jefferson County - Land Ownership Survey, 1979","This land ownership survey of Jefferson County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Jefferson County (W.Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4810162/jefferson-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Jefferson County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Jefferson County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/f3b27a27b578c2be6e4a0c80b45a243f.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42885,https://omeka.library.appstate.edu/items/show/42885,"West Virginia: Kanawha County - Land Ownership Survey, 1979","This land ownership survey of Kanawha County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Kanawha County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4810630/kanawha-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Kanawha County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Kanawha County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/ce791a968a41097ff02f039bb12c1eba.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42884,https://omeka.library.appstate.edu/items/show/42884,"West Virginia: Lincoln County - Land Ownership Survey, 1979","This land ownership survey of Lincoln County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br />Please note: This document is missing page 10.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Lincoln County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4812303/lincoln-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Lincoln County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Lincoln County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/de2d07bd87d2f08ceb8a192142f4c878.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42883,https://omeka.library.appstate.edu/items/show/42883,"West Virginia: Logan County - Land Ownership Survey, 1979","This land ownership survey of Logan County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Logan County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4812863/logan-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Logan County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Logan County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/9080fdeb2b27b065a36e2a0a8bf2fe5c.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42882,https://omeka.library.appstate.edu/items/show/42882,"West Virginia: Marion County - Land Ownership Survey, 1979","This land ownership survey of Marion County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Marion County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4813754/marion-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Marion County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Marion County W.Va.,West Virginia",https://omeka.library.appstate.edu/files/original/71eb047fa100062724c5e9c619b8b11f.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42881,https://omeka.library.appstate.edu/items/show/42881,"West Virginia: Marshall County - Land Ownership Survey, 1979","This land ownership survey of Marshall County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Marshall County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4813820/marshall-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Marshall County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Marshall County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/991625aea99f014218ebb5256eea8907.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42880,https://omeka.library.appstate.edu/items/show/42880,"West Virginia: McDowell County - Land Ownership Survey, 1979","This land ownership survey of McDowell County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^McDowell County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4814188/mcdowell-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, McDowell County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,McDowell County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/3a1d25abd85b50a58cdf7ae876437af8.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42879,https://omeka.library.appstate.edu/items/show/42879,"West Virginia: Mineral County - Land Ownership Survey, 1979","This land ownership survey of Mineral County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Mineral County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4815060/mineral-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Mineral County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Mineral County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/965ff9f0c65359f805b4d9a7af34686a.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
