﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
31538,https://omeka.library.appstate.edu/items/show/31538,"Florella (The Jealous Lover), Lyric Variant 02","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads^^Murder--Songs and music ^^Last words--Songs and music ^^Courtship--Songs and music","Blue-Eyed Ella",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,PDF,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_Florella_JealousLover_Lyric_02_ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Native American Ballads - 250 Randolph, 138 Laws, F 1 Cox, 38 Combs, 63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Jealous Lover

One eve when the moon shone brightly,
There softly fell a dew,
When in a lonely cottage
A jealous lover drew.
Said he to fair young Ellen:
Won’t you come and roam with me?
We’ll watch and wait and wander
Until our wedding day.
Said she to fair young Edgar:
I car not for to roam.
O, Edgar, I am weary,
Please ,won’t you take me home?

In silence then he kissed her,
And pressed her to his heart.
Oh, Ellen, Oh, Ellen, my darling,
‘Tis sad that we must part.
She then knelt down beside him
And prayed him spare her life-
When in her fair young bosom
He plunged a daggered knife.
Oh, Edgar I’ll forgive you,
Though this be my last breath.
I never will deceive you
Till I close my eyes in death.

Down in the shaded valley,
Where the violets are in bloom,
There lies the fair young Ellen
A sleeping in the gloom.
We know not how she suffered.
We know not how she moaned,
But I know these words were spoken:
Please, Edgar, take me home.",,"Annie My Darling,Blue-Eyed Ella,Down in a Lone Valley,Edward and Annie,Fair Emily,Fair Young Ellen,Floella's Death,Florella (The Jealous Lover),Florilla,Lone Valley,Pearl Bright,Pearl Bryant,songs and music courtship,songs and music death,The Jealous Lover of Lone Green Valley,The Jewish Lover,The Lone,The Lone Green Valley,The Love Valley,The Weeping Willow,Way Down in Lone Green Valley",https://omeka.library.appstate.edu/files/original/62d7dc816c91d6a736de192231c1a3e0.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31533,https://omeka.library.appstate.edu/items/show/31533,"Fellow That Looks Like Me, Sheet Music 02","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Popular music--United States ^^Folk songs--United States ^^Courtship--Songs and music ^^Mistaken identity--Songs and music ^^Arrest--Songs and music",,,"Poole, John F., approximately 1833-1893","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_FellowThatLooksLikeMe_Sheet_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1867,"Randolph, 463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor –
That Fellow That Looks Like Me.

In sad despair I wander, my heart is filled with woe. When on my grief I ponder, What to do I do not know for cruel fate has on me frowned and the trouble seems to be, There is a nother fellow in this here town, That’s just the image of me.

Chorus
Oh wouldn’t I like to catch him, Whoever he may be? Oh wouldn’t I burst his pumpkin head, That fellow that looks like me.",,"Fellow That Looks Like Me,J. F. Poole,sheet music,songs and music courtship,That Fellow That Looks Like Me",https://omeka.library.appstate.edu/files/original/f6f65e024219fc2f5c493259ce7e80d0.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31532,https://omeka.library.appstate.edu/items/show/31532,"Fellow That Looks Like Me, Sheet Music 01, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Popular music--United States ^^Folk songs--United States ^^Mistaken identity--Songs and music ^^Courtship--Songs and music ^^Arrest--Songs and music","That Fellow That Looks Like Me",,"Poole, John F., approximately 1833-1893","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_FellowThatLooksLikeMe_Sheet_01_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1867,"Randolph, 463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fellow That Looks Like Me
In sad despair I wander, my heart is filled with woe, when on my grief I 
ponder what to do I do not know.  For cruel fate has on me frowned & the 
trouble seems to be, there's another feller in this town that's just the image of me! 
[C]horus. 
Oh, wouldn't I like to catch him, whoever he may be?  Wouldn't I bust his 
pumpkin head, That fellow that looks like me? ",,"Fellow That Looks Like Me,J. F. Poole,sheet music,songs and music courtship,That Fellow That Looks Like Me",https://omeka.library.appstate.edu/files/original/235688e70ddcaacc0bd5995cb2965336.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31531,https://omeka.library.appstate.edu/items/show/31531,"Fellow That Looks Like Me, Sheet Music 01","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Popular music--United States ^^Folk songs--United States ^^Mistaken identity--Songs and music ^^Courtship--Songs and music ^^Arrest--Songs and music","That Fellow That Looks Like Me",,"Poole, John F., approximately 1833-1893","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_FellowThatLooksLikeMe_Sheet_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1867,"Randolph, 463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fellow That Looks Like Me

In sad despair I wander, my heart is filled with woe, when on my grief I
ponder what to do I do not know.  For cruel fate has on me frowned & the
trouble seems to be, there's another feller in this town that's just the image of me!
[C]horus.
Oh, wouldn't I like to catch him, whoever he may be?  Wouldn't I bust his
pumpkin head, That fellow that looks like me?",,"Fellow That Looks Like Me,J. F. Poole,sheet music,songs and music courtship,That Fellow That Looks Like Me",https://omeka.library.appstate.edu/files/original/8b1d363eb2f1f6d212e7fa94c697e24a.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31462,https://omeka.library.appstate.edu/items/show/31462,"Dark Hollow, Lyric Variant 03","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Folk songs--United States ^^Unrequited love--Songs and music ^^Lovesickness--Songs and music ^^Courtship--Songs and music","East Virginia Blues",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,PDF,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DarkHollow_Lyric_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randolph, 676 [partial]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dark Hollow

I wish I was in some dark hollow 
Where the sun don't ever shine. 
To think you would be some other man's darling 
To never more on earth be mine. 
 
When I am asleep I am dreaming about you, 
And when I'm awake I see no rest. 
Every moment seems like an hour. 
But Oh, these pains across my breast! 
 
I used to live in East Virginia. 
South Carolina was my home. 
There I courted a fair little lady, 
But her name I did not know. 
 
Her hair was of some dark brown color, 
And her cheeks were rosy red. 
On her breast she wore white lilies. 
I wish to the Lord I was dead. 
 
I wish I was on some foreign island 
Where the sun don't never shine 
To think you would be some other man's darling 
To never more on earth be mine. ",,"Dark Hollow,East Virginia,East Virginia Blues,songs and music courtship,songs and music love,South Carolina",https://omeka.library.appstate.edu/files/original/46c23177f431855abc3f1e4ab1af6e3e.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31461,https://omeka.library.appstate.edu/items/show/31461,"Dark Hollow, Lyric Variant 02","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Folk songs--United States ^^Unrequited love--Songs and music^^ Lovesickness--Songs and music ^^Courtship--Songs and music","East Virginia Blues",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,PDF,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DarkHollow_Lyric_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randolph, 676 [partial]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dark Hollow

I wish I was in some dark hollow
Where the sun don't never shine.
To think you would be some other man's darling
To never more on earth be mine.

When I am asleep I am dreaming about you,
And when I'm awake I see no rest.
Every moment seems like an hour.
But Oh, these pains across my breast!

I used to live in East Virginia.
South Carolina was my home.
There I courted a fair little lady,
But her name I did not know.

Her hair was of some dark brown color,
And her cheeks were rosy red.
On her breast she wore white lilies.
I wish to the lord thI was dead.

I wish I was on some foreign Island
Where the sun don't never shine
To think you would be some other man's darling
To nver more on earth be mine.   ",,"Dark Hollow,East Virginia Blues,songs and music courtship,songs and music love",,"Greer Document","I.G. Greer Folksong Collection",1,0
31439,https://omeka.library.appstate.edu/items/show/31439,"Common Bill, Sheet Music 01, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Courtship--Songs and music ^^Ballads, English ^^Nonsense songs","Silly Billy",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_CommonBill_Sheet_01_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - 195 Randolph, 119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Common Bill

I'm in love with a feller', a feller you have seen, who is neither red nor yeller nor
all together green.  His name is not so charming It's only common Bill, he
asked me to wed him but I hardley think I will.  Poor Bill, Poor Silly Bill, he
urges me to wed him, but I hardly think I will.  ",,"Bill Silly Bill,Common Bill,sheet music,Silly Billy,songs and music courtship",https://omeka.library.appstate.edu/files/original/fab894ba94b992c83822af37e06c5688.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31438,https://omeka.library.appstate.edu/items/show/31438,"Common Bill, Sheet Music 01","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^ Courtship--Songs and music ^^Nonsense songs","Silly Billy",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_CommonBill_Sheet_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - 195 Randolph, 119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Common Bill

I'm in love with a feller', a feller you have seen, who is neither red nor yeller nor
all together green.  His name is not so charming It's only common Bill, he
asked me to wed him but I hardley think I will.  Poor Bill, Poor Silly Bill, he
urges me to wed him, but I hardly think I will.    ",,"Bill Silly Bill,Common Bill,sheet music,Silly Billy,songs and music courtship",https://omeka.library.appstate.edu/files/original/23c15b61462c86a9b01cd05d874e4728.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31437,https://omeka.library.appstate.edu/items/show/31437,"Common Bill, Lyric Variant 05","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Courtship--Songs and music ^^Ballads, English ^^Nonsense songs","Silly Billy",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,PDF,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_CommonBill_Lyric_05_ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - 195 Randolph, 119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Common Bill

I’m in love with a feller, a feller you have seen,
Who is neither white nor yeller, but is altogether green.
His name is not so charming--it is only common Bill,
He asked me to wed him, but I hardly think I will.

Cho.  
Poor Bill, poor silly Bill, 
He urges me to marry him, 
But I hardly think I will. 

He whispers of devotion, devotion pure and deep,
It sounds so mighty silly that I almost fell asleep. 
He thinks it would be pleasant as we journey down the hill,
To go hand in hand together, but I hardly think I will. 

He tells me of a cottage among the grass and trees, 
And don’t you think that feller tumbled down upon his knees,
The tears the creature wasted was enough to turn a mill,
He asked me tor wed him, but I hardly think I will.

He came last night to see me and made so long a stay
I began to think the blockhead would never go away.
At first I learned to hate him, and I know I’ll hate him still,
He asked me to wed him, but I hardly think I will.

I’M sure I would not choose him if it were in my power,
But he said if I refused him, he could not live an hour.
Now you know the Bible teaches it is very wrong to kill,
So I thought the matter over and I ‘spect I’ll marry Bill.",,"Bill Silly Bill,Common Bill,Silly Billy,songs and music courtship",https://omeka.library.appstate.edu/files/original/fa882b1681c89903c3d62bbcbdcbb9b1.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
