﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33035,https://omeka.library.appstate.edu/items/show/33035,"Dollar Family Photo, Father and Children","This is a photograph of a father and his children. This photograph features Harvey Canter, Charles Miller, Lula Belle Miller Main, Arlie Vestel Miller, and Eula Miller Dollar. ",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_007_FatherandChildren_A^^798_008_FatherandChildren_reverse_A,,"Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.5in x 6in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlie Vestel Miller,Charles Miller,Dollar Family,Dollar Family Photos,Eula Miller Dollar,Father and Children,Harvey Canter,Lula Belle Miller Main,Watauga County N.C.","https://omeka.library.appstate.edu/files/original/6a52b893b511f6a028b3674096ebab05.jpg,https://omeka.library.appstate.edu/files/original/42e9b826e091b11433da907c9093db03.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33034,https://omeka.library.appstate.edu/items/show/33034,"Dollar Family Photo, Four Girls","The girls in the photograph (from left to right) are Bertha Nancy Canter Miller, Pearl Main, Hazel Virginia Canter Miller, and Daisy Main. The Main girls are the sisters of R.O. Main. The Canter girls are the daughters of Frank Canter. ",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank"" rel=""noopener""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank"" rel=""noopener""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_005_FourGirls_A^^798_006_FourGirls_reverse_A,,,https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Nancy Canter Miller,Daisy Main,Dollar Family,Dollar Family Photos,Four Girls,Hazel Virginia Carter Miller,Pearl Main,Watauga County N.C.","https://omeka.library.appstate.edu/files/original/7dd4744bcd1317ee98e37f3b59e32118.jpg,https://omeka.library.appstate.edu/files/original/986f9e1aab2abdc2801c0d24f1bf0cf8.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33033,https://omeka.library.appstate.edu/items/show/33033,"Dollar Family Photo, Mother and Children","This is a photograph of Mae Sluder and her children including, Wesley, Hilery, Katie, and Bessie.",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_003_MotherandChildren_A^^789_004_MotherandChildren_reverse_A,,"Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4in x 6in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dollar Family,Dollar Family Photos,Mae Sluder,Mother and Children,Watauga County N.C.","https://omeka.library.appstate.edu/files/original/2a8966547c66d0dd3679e4ec5880d28f.jpg,https://omeka.library.appstate.edu/files/original/809f474f3758140d205af593d6d7f402.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33032,https://omeka.library.appstate.edu/items/show/33032,"Dollar Family Photo, John Robert Miller and Arlie Vestal Miller","This is a photograph of John Robert Miller (left) and Arlie Vestal Miller (right) standing in front of a home.",,"Dollar family--Photographs^^Miller, John Robert--Photographs^^Miller, Arlie Vestal--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,JPG^^Photographs,,,English,Image,789_001_JohnRobertMiller_ArlieVestalMiller_A^^789_002_JohnRobertMiller_ArlieVestalMiller_reverse_A,,"||||osm
Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlie Vestal Miller,Dollar Family,Dollar Family Photos,John Robert Miller,Watauga County N.C.","https://omeka.library.appstate.edu/files/original/2965c6e6af6b91650e0aed338e9f3197.jpg,https://omeka.library.appstate.edu/files/original/2789e063c5de90778c882c3ca40e924c.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
18635,https://omeka.library.appstate.edu/items/show/18635,"Mountain, Watauga County, North Carolina, Early 20th Century","This photograph depicts a mountain in rural Watauga County, North Carolina taken by Episcopal minister Reverend J. Norton Atkins in the early 20th century.",,"Mountains--North Carolina--Watauga County--Photographs^^Appalachian Region, Southern",,,"Atkins, J. Norton (John Norton), 1881-1962","<p><a href=""http://www.collections.library.appstate.edu/findingaids/ac182"">AC.182 Guide to the Reverend J. Norton Atkins Papers, 1895-2005, undated (bulk, 1900-1920)</a></p>
<p> </p>",,"Date unknown",,,,,,,,,,"The images  contained in the Reverend J. Norton Atkins Collection  are available for free personal, non-commercial, and educational use, provided that proper citation is used.  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information. ",,,,,,,,,,,,,,,,,Photograph,,,English,Image,182_bx8fd7_17_MtnInBackground,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Mountains,North Carolina,Reverend J. Norton Atkins,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/da75d777c7b6ac82f9564d76a803210b.jpg,"Still Image","Reverend J. Norton Atkins Selected Photographs",1,0
18634,https://omeka.library.appstate.edu/items/show/18634,"River, Watauga County, North Carolina, Early 20th Century","This is a photograph of a river scene located in Watauga County, North Carolina taken by Episcopal minister Reverend J. Norton Atkins in the early 20th century.",,"Rivers--North Carolina--Watauga County--Photographs^^Appalachian Region, Southern",,,"Atkins, J. Norton (John Norton), 1881-1962","<a href=""http://www.collections.library.appstate.edu/findingaids/ac182"">AC.182 Guide to the Reverend J. Norton Atkins Papers, 1895-2005, undated (bulk, 1900-1920)</a>",,"Date unknown",,,,,,,,,,"The images  contained in the Reverend J. Norton Atkins Collection  are available for free personal, non-commercial, and educational use, provided that proper citation is used.  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information. ",,,,,,,,,,,,,,,,,Photograph,,,English,Image,182_bx8fd7_16_River3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Reverend J. Norton Atkins,River,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/16e28541ed72c279f492f557458a1f06.jpg,"Still Image","Reverend J. Norton Atkins Selected Photographs",1,0
18633,https://omeka.library.appstate.edu/items/show/18633,"River Scene, Watauga County, North Carolina, Early 20th Century","This photograph depicts a river scene in Watauga County, North Carolina taken by Episcopal minister Reverend Norton J. Atkins in the early 20th century.",,"Rivers--North Carolina--Watauga County--Photographs^^Appalachian Region, Southern",,,"Atkins, J. Norton (John Norton), 1881-1962","<a href=""http://www.collections.library.appstate.edu/findingaids/ac182"">AC.182 Guide to the Reverend J. Norton Atkins Papers, 1895-2005, undated (bulk, 1900-1920)</a>",,"Date unknown",,,,,,,,,,"The images  contained in the Reverend J. Norton Atkins Collection  are available for free personal, non-commercial, and educational use, provided that proper citation is used.  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information. ",,,,,,,,,,,,,,,,,Photograph,,,English,Image,182_bx8fd7_12_River1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Reverend J. Norton Atkins,River,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/d71e205030aafeaf9f814ad395a31a45.jpg,"Still Image","Reverend J. Norton Atkins Selected Photographs",1,0
18632,https://omeka.library.appstate.edu/items/show/18632,"View of Grandfather Mountain, Linville, North Carolina, Early 20th Century","This photograph depicts a view of Grandfather Mountain in Linville, North Carolina with carriage horse in foreground taken by Episcopal minister Reverend J. Norton Atkins in the early 20th century.",,"Grandfather Mountain (N.C.)--Photographs^^Mountains--North Carolina --Watauga County-Photographs^^Carriages and carts--North Carolina^^Horse drawn vehicles--North Carolina--Watauga County--Photographs^^Appalachian Region, Southern",,,"Atkins, J. Norton (John Norton), 1881-1962","<a href=""http://www.collections.library.appstate.edu/findingaids/ac182"">AC.182 Guide to the Reverend J. Norton Atkins Papers, 1895-2005, undated (bulk, 1900-1920)</a>",,"Date unknown",,,,,,,,,,"The images  contained in the Reverend J. Norton Atkins Collection  are available for free personal, non-commercial, and educational use, provided that proper citation is used.  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information. ",,,,,,,,,,,,,,,,,Photograph,,,English,Image,182_bx8fd7_10_ViewofGrandfatherMtn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grandfather Mountain,North Carolina,Reverend J. Norton Atkins,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/20b2ea447cc29484530073dbcd129f90.jpg,"Still Image","Reverend J. Norton Atkins Selected Photographs",1,0
18631,https://omeka.library.appstate.edu/items/show/18631,"Reverend J. Norton Atkins [?] Traveling by Buggy, Watauga County, North Carolina, Early 20th Century","This photograph depicts a man, possibly the Episcopal minister Reverend J. Norton Atkins, with horse and buggy on a rural Watauga County, North Carolina road in the early 20th century.",,"Horse drawn vehicles--North Carolina--Watauga County--Photographs^^Carriages and carts--North Carolina^^Mountains--North Carolina --Watauga County--Photographs^^Appalachian Region, Southern",,,"Atkins, J. Norton (John Norton), 1881-1962","<a href=""http://www.collections.library.appstate.edu/findingaids/ac182"">AC.182 Guide to the Reverend J. Norton Atkins Papers, 1895-2005, undated (bulk, 1900-1920)</a>",,"Date unknown",,,,,,,,,,"The images  contained in the Reverend J. Norton Atkins Collection  are available for free personal, non-commercial, and educational use, provided that proper citation is used.  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information. ",,,,,,,,,,,,,,,,,Photograph,,,English,Image,182_bx8fd7_08_HorseCarrigeRd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buggy,North Carolina,Reverend J. Norton Atkins,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/33a380256be96476680dff4fc541e97b.jpg,"Still Image","Reverend J. Norton Atkins Selected Photographs",1,0
18630,https://omeka.library.appstate.edu/items/show/18630,"Foscoe Valley Farm Scene, Watauga County, North Carolina, Early 20th Century","This photograph depicts a farm in the Foscoe Valley in Watauga County, North Carolina taken by Episcopal minister Reverend J. Norton Atkins in the early 20th century.",,"Farms--North Carolina--Watauga County--Photographs^^Farms--Appalachian Region, Southern^^Appalachian Region, Southern",,,"Atkins, J. Norton (John Norton), 1881-1962","<a href=""http://www.collections.library.appstate.edu/findingaids/ac182"">AC.182 Guide to the Reverend J. Norton Atkins Papers, 1895-2005, undated (bulk, 1900-1920)</a>",,"Date unknown",,,,,,,,,,"The images  contained in the Reverend J. Norton Atkins Collection  are available for free personal, non-commercial, and educational use, provided that proper citation is used.  Any commercial use of the materials without the written permission of Appalachian State University is strictly prohibited. Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information. ",,,,,,,,,,,,,,,,,Photograph,,,English,Image,182_bx8fd7_04_FoscoeValley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm,Foscoe,North Carolina,Reverend J. Norton Atkins,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/a05d85ee380a50c8abf6b289610f09fb.jpg,"Still Image","Reverend J. Norton Atkins Selected Photographs",1,1
