﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
15259,https://omeka.library.appstate.edu/items/show/15259,"Letter from Alice Kirby to Ada Kirby, 11 October 1886","This letter from Alice to her aunt, Ada, talks about the poor corn harvest that they are expecting. Alice says the weather has been very dry, and she is concerned about the winter freezes. She also talks about Guy, who was helping move some hay with her father when a pitchfork fell on him and ended up going through his arm all the way to the handle. ",,"Weather^^Crops^^Hay--handling^^Wounds and injuries",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1886-10-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_10_11_1886.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,corn,family letters,Kansas,Kingsville,Kirby family,Laura Kirby,letter",https://omeka.library.appstate.edu/files/original/505a04a39c88377ade4a8c359ae18de5.pdf,,"Kirby and Eller Family Letters",1,0
15258,https://omeka.library.appstate.edu/items/show/15258,"Letter from Laura Kirby to Ada Kirby, 10 October 1886","This letter from Laura Kirby to her aunt, Ada, discusses how Laura is going to be living with a family a few miles away for several months to make a little money. Laura mentions that Ed has been working on a railroad near Topeka, so she has not seen him for some time.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1886-10-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_10_10_1886.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,family letters,Kansas,Kingsville,Kirby family,Laura Kirby,letter",https://omeka.library.appstate.edu/files/original/1e567afd6734f077517a41f0651efd09.pdf,,"Kirby and Eller Family Letters",1,0
15256,https://omeka.library.appstate.edu/items/show/15256,"Letter from Ada Kirby to Elizabeth Eller, 27 July 1885","This letter from Ada Kirby to her sister, Elizabeth Eller, talks about the dresses Ada is sending to Elizabeth. This letter is a response to “Letter from Elizabeth Eller to Ada Kirby, 16 July 1885.” Ada tries to calm Elizabeth’s concerns at the scarlet fever outbreak discussed in that letter.",,Scarlatina,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1885-07-27,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_07_27_1885.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Cashmere,dresses,Elizabeth Eller,Eller family,family letters,Kirby family,letter,Scarlet Fever",https://omeka.library.appstate.edu/files/original/865a0fc162a0554851b5f45030191b47.pdf,,"Kirby and Eller Family Letters",1,1
15254,https://omeka.library.appstate.edu/items/show/15254,"Letter from Ada Kirby to Frances Kirby, 16 May 1886","This letter from Ada Kirby to her mother, Frances, discusses Bettie’s health. Ada has come to Bettie’s home after Bettie gave birth to Robert Earl in April. Ada says that Bettie has been left bedridden with an abscess from injuries during the birth, and that her condition has neither worsened nor improved.   ",,Childbirth,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1886-05-16,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_05_16_1886.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Bettie Eller,Childbirth,family letters,Frances Kirby,Kirby family,letter,Robert Earl Eller",https://omeka.library.appstate.edu/files/original/62e30d87af0ff8758a45a0988bdfb1ab.pdf,,"Kirby and Eller Family Letters",1,0
15249,https://omeka.library.appstate.edu/items/show/15249,"Letter to Ada Kirby from Alice Kirby, 15 March 1885","This letter from Alice Kirby to her aunt, Ada Kirby, discusses the farming life that Alice leads in Kansas, where her father, Samuel Kirby, moved the family to. Alice says she is late in responding to the letter from her aunt because they had moved to a new farm where they are tending to 135 acres of corn. Alice says she wishes that their new house was closer to neighbors as they all feel lonely. ",,Agriculture,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1885-03-15,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_03_15_1885.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,corn,family letters,farming,Kansas,Kirby family,letter,school,Snow,wheat",https://omeka.library.appstate.edu/files/original/83978bf3a552d8048b3668ffe218be1d.pdf,,"Kirby and Eller Family Letters",1,0
15248,https://omeka.library.appstate.edu/items/show/15248,"Letter to Ada Kirby from Alice Kirby, 22 February 1886","This is a letter from Alice Kirby to her aunt Ada. In the letter, Alice talks about how her father and brothers have been very busy making hay, and are so driven by their work that they camp out in the fields where they are baling. Alice says that she feels like her father is working too hard for his age, and hopes that her uncle John Mallory (her mother’s brother) will come and help them with cultivating. ",,Hay--Harvesting,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1886-02-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_22_1886.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,corn,family letters,hay,John Mallory,Kansas,Kingsville,Kirby family,letter,Samuel J. Kirby",https://omeka.library.appstate.edu/files/original/b3d278091dfd6a02c5540d83a15945ff.pdf,,"Kirby and Eller Family Letters",1,0
15247,https://omeka.library.appstate.edu/items/show/15247,"Letter to Ada Kirby from Laura Kirby, 21 February 1885","This letter from Laura Kirby to her aunt Ada talks about Samuel J. Kirby's moving the family to a new farm. Laura says that she and her sister Alice have left school and discusses the winter weather.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1885-02-21,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_02_21_1885.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Bruce Kenny,family letters,farming,Helton,Kansas,Kirby family,Laura Kirby,letter,North Carolina,North Topeka,Samuel J. Kirby,school",https://omeka.library.appstate.edu/files/original/5733802e1bb8eb9738ac0052f839af8b.pdf,,"Kirby and Eller Family Letters",1,0
15246,https://omeka.library.appstate.edu/items/show/15246,"Letter to Ada Kirby from Laura Kirby, 7 February 1886","This is a letter from Laura Kirby to her aunt Ada Kirby. The letter discusses how Laura no longer plans on attending school and how the weather has been some of the coldest they have ever had in Kansas. Laura talks about a fair they attended and says that her uncle John Mallory wrote them a letter for the first time in seven years. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1885-02-07,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_02_07_1885.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,Bismarck,Fair,family letters,Guy Kirby,Helton,John Mallory,Kansas,Kingsville,Kirby family,Laura Kirby,letter,North Carolina,Rheumatism,Troy Kirby",https://omeka.library.appstate.edu/files/original/02bb7ef4b48f461a18bd7b25f76b37ee.pdf,,"Kirby and Eller Family Letters",1,0
15242,https://omeka.library.appstate.edu/items/show/15242,"Letter from Alice Kirby to Ada Kirby, 9 January 1886","This letter from Alice Kirby to her aunt Ada discusses life on the Kansas farm that Alice’s father, Samuel Kirby, is renting. Alice says that they had a rough Christmas and that the weather is very bad. She talks about how Samuel Kirby intends to continue renting the farm they are on. ",,"Kirby, Ada B., 1859-1887^^Kirby, Alice",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1886-01-09,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_01_09_1886.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,family letters,Guy Kirby,Kansas,Kingsville,Kirby family,letter,Samuel J. Kirby,Virgil Kirby,Weather",https://omeka.library.appstate.edu/files/original/a1054b449d2348500dbca600b11692ff.pdf,,"Kirby and Eller Family Letters",1,0
15236,https://omeka.library.appstate.edu/items/show/15236,"Letter from Laura Kirby to Mr. and Mrs. M.F. Kirby, 10 October 1887","This is a letter from Laura Kirby to her uncle Millard Fillmore Kirby, and his wife. Laura talks about the farm they live on, and how her brother and father are making hay in the fields. Laura mentions that she was very saddened by the news that her aunt Ada Kirby had died.",,Agriculture,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1887-10-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_10_10_1887.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,family letters,farming,Guy Kirby,Ida Kirby,Kansas,Kingsville,Kirby family,Laura Kirby,letter,M.F. Kirby,Millard Fillmore Kirby",https://omeka.library.appstate.edu/files/original/66bdf7286f6b10570f768f44b9542ea5.pdf,,"Kirby and Eller Family Letters",1,0
