﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39491,https://omeka.library.appstate.edu/items/show/39491,"Live Recording: Ralph Stanley and Others","Live recording of a bluegrass festival organized by Carlton Haney at Watermelon Park. Recording features Ralph Stanley, Larry Sparks, Curly Ray Cline and Big Wilbur.
",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1967,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","113 MB",,English,Sound,815_SET_01_REEL_04_A_VA_1967_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:02,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/dc4401644ed88f9fbbaa063c2d2f8bad.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39490,https://omeka.library.appstate.edu/items/show/39490,"Live Recording: Ralph Stanley, Bill Monroe, and Red Smiley ","Live recording of a bluegrass music festival organized by Carlton Haney at Watermelon Park. Recording features Roger Sprung, Red Smiley and others, performing songs such as ""Molly and Tenbrooks"" (Kentucky Racehorse song), ""Little Joe,"" ""Virginia Darling,"" ""Wild Goose Chase,"" and gospel songs such as ""Beautiful Life."" Carlton Haney is emcee.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1967,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","114 MB",,English,Sound,815_SET_01_REEL_04_B_VA_1967_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:32,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/df30b63c399ea3391d36535d53965418.mp3,Sound,"Carlton and Charles Haney Recordings",1,1
39489,https://omeka.library.appstate.edu/items/show/39489,"Live Recording: Bluegrass Travelers, Dixie Travelers and Others ","Live recording of a bluegrass music festival in Virginia, organized by Carlton Haney and featuring Bluegrass Travelers (from Boston, Massachusetts) and Dixie Travelers. Songs performed include ""Last Thing On My Mind,"" ""Mule Skinner Blues,"" ""Baby Blue Eyes,"" ""Green Fields of Virginia"" and others. Also, program announcements were made including announcement regarding the new Camp Springs Park festival.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","114 MB",,English,Sound,815_SET_02_REEL_01_A_VA_SAT_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:23,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e3726559ba29cdab51729eadeba11278.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39488,https://omeka.library.appstate.edu/items/show/39488," Live Recording: New Deal String Band, Tennessee Travelers and Others","Live recording of a bluegrass music festival in Virginia, organized by Carlton Haney and featuring New Deal String Band, Tennessee Travelers (from Sweden), the Spence kids (from Herndon, Virginia) and the Bluegrass Travelers (from Rhode Island). Songs performed include ""Don't Pass Me By"" and ""Ballad of Honest Sam,"" among others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","115 MB",,English,Sound,815_SET_02_REEL_01_B_VA_SAT_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:43,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4fd900d003d4c7524d5bc71b439eed2c.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39487,https://omeka.library.appstate.edu/items/show/39487,"Live Recording: Don Reno, Bill Harrell, Red Smiley and Others ","Live recording of a bluegrass music festival, organized by Carlton Haney and held at Watermelon Park in Berryville, Virginia during the Fourth of July weekend. Musical acts include Don Reno, Bill Harrell, Red Smiley and Tennessee Cut-Ups among others. Songs performed include ""When Golden Leaves Begin to Fall"" and ""Half a Mind."" Also, several program announcements were made regarding dinner options, programs for sale, and changes to other festivals listed in the program. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","115 MB",,English,Sound,815_SET_02_REEL_03_A_VA_SAT_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:41,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/174690fc355ac64a9f88d76e29dd3b82.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39486,https://omeka.library.appstate.edu/items/show/39486,"Live Recording: Dixie Bluegrass Boys, Mac Wiseman and Others ","Live recording of bluegrass music festival held at Watermelon Park in Berryville, Virginia and organized by Carlton Haney. The recording features Mac Wiseman and the Shenandoah Cut-Ups, Chubby Wise, Dan Reno, Bill Harrell and Tennessee Cut-Ups. Songs performed include ""Shadows of Time,"" ""When We Get To Heaven,"" ""Lonely Years,"" ""Stumbling Stone,"" ""Me and Bobby McGee,"" ""Little Joe,"" and ""Love Letters in the Sand.""",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","114 MB",,English,Sound,815_SET_02_REEL_03_B_VA_SAT_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:29,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2b54a96c35163cb182561bf9cce650e9.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39485,https://omeka.library.appstate.edu/items/show/39485,"Live Recording: Mac Wiseman and Shenandoah Cut-Ups","Live recording of a bluegrass festival organized by Carlton Haney and featuring Mac Wiseman, Chubby Wise and Shenandoah Cut-Ups performing songs such as ""Orange Blossom Special,"" ""On Susan's Floor,"" and ""The Wabash Cannonball."" ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","66 MB",,English,Sound,815_SET_02_REEL_06_A_VA_SAT_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:27:21,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3e00ca18d129fc33a53ed071b0dd07ca.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39484,https://omeka.library.appstate.edu/items/show/39484,"Live Recording: Lewis Family (1970)","Live recording of a bluegrass music festival organized by Carlton Haney and featuring the Lewis Family.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","71 MB",,English,Sound,815_SET_02_REEL_06_B_VA_SAT_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:29:42,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4210c80e7bec77409f88275ea88b527d.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39483,https://omeka.library.appstate.edu/items/show/39483,"Live Recording: Osborne Brothers,  Ronnie Reno and Others","Live recording of Berryville, Virginia bluegrass music festival organized by Carlton Haney and featuring the Osborne Brothers, Jimmy Martin, Ronnie Reno and others, performing songs such as ""Rocky Top.""",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","112 MB",,English,Sound,815_SET_03_REEL_01_A_VA_SU_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4746795/berryville.html"" href=""https://www.geonames.org/4746795/berryville.html"" target=""_blank""> https://www.geonames.org/4746795/berryville.html</a>
",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:46:30,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/96c3cf5e399886680a25242ee99f85b0.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39482,https://omeka.library.appstate.edu/items/show/39482,"Live Recording: Jimmy Martin and Sunny Mountain Boys and Others","Live recording of bluegrass music festival held in Berryville, Virginia and organized by Carlton Haney. Recording features Jimmy Martin and the Sunny Mountain Boys among others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","63 MB",,English,Sound,815_SET_03_REEL_01_B_VA_SU_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4746795/berryville.html"" href=""https://www.geonames.org/4746795/berryville.html"" target=""_blank""> https://www.geonames.org/4746795/berryville.html</a>
",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:26:16,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7837c435ab6bb5aaf0df84826e6d1b13.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39481,https://omeka.library.appstate.edu/items/show/39481,"Live Recording: Dixie Bluegrass Boys, Goins Brothers and Others","Live recording of a bluegrass festival organized by Carlton Haney and featuring Curtis Blackwell, Randall Collins, Dixie Bluegrass Boys, Goins Brothers and J. D. Crowe with the Kentucky Mountain Boys.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","105 MB",,English,Sound,815_SET_03_REEL_02_A_VA_SU_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:43:47,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1aaf5ff43340b9a58d8bef8f630723b7.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39480,https://omeka.library.appstate.edu/items/show/39480,"Live Recording: Mac Wiseman, Bill Monroe and Others","Live recording of a bluegrass music festival organized by Carlton Haney and featuring primarily gospel songs performed by Mac Wiseman and the Shenandoah Cut-Ups, Bill Monroe and the Bluegrass Quartet among others. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","100 MB",,English,Sound,815_SET_03_REEL_02_B_VA_SU_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:41:31,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a13c41f538ffc98c598ec3ed0edf2eb4.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39479,https://omeka.library.appstate.edu/items/show/39479,"Live Recording: Osborne Brothers, Jimmy Martin and Others","Live recording of a bluegrass music festival organized by Carlton Haney and held at Watermelon Park in Berryville, Virginia, featuring the Osborne Brothers, Jimmy Martin and others. Songs performed include ""Tennessee Hound Dog.""",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","110 MB",,English,Sound,815_SET_03_REEL_03_A_VA_SU_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:45:57,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/056470eb1d62969913e1cf663c07672f.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39478,https://omeka.library.appstate.edu/items/show/39478,"Live Recording: Jimmy Martin and Others","Live recording of a bluegrass music festival organized by Carlton Haney and featuring Jimmy Martin and Sho Suzuki, among others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","47 MB",,English,Sound,815_SET_03_REEL_03_B_VA_SU_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:19:24,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fa86c8bac329285cb109893c2f5a918d.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
