﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37321,https://omeka.library.appstate.edu/items/show/37321,"Interview with Robert Proffit  [October 3, 1980]","Robert Proffit talks about Meat Camp's early history from the first settler John Green in 1788. Over the next few decades, people began to trickle in to Western North Carolina. He talks about the first churches in the area: Hopewell Methodist Church and Meat Camp Church.  He also describes the civil war, how many members of the community enlisted with the confederate army, but after the war there wasn't much difference in Meat Camp. Proffit explains Meat Camp well with this statement: ""there was never anything here to begin with except just natural things.""",,"Mountain life--North Carolina--Watauga County--History^^Mountain life--North Carolina--Ashe County--History^^Mountain life--North Carolina--Wilkes County--History^^Mountain life--North Carolina--Avery County--History",,,"Skelton, Joseph
 ^^Proffit, Deloris
 ^^Proffit, Robert","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape490-1_RobertProffit_transcript_M,,,,,,,,,,,,,,,"Skelton, Joseph^^Proffit, Deloris","Proffit, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/3/1980,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/24/2014,,,14.7MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"21 pages ",,,,d5ab4a2ab3eac00fce47d679659e8c62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Avery County,Big Hill,blacksmith,Boone,David Miller,Early Settlers,H&T Chair,herbs,herbs and roots,Hopewell Methodist Church,John Green,Meat Camp,Meat Camp Church,Proffit's Grove Church,Riddles Fork,Robert Proffit,roots,Spencer Blackburn,tobacco warehouse,Watauga County N.C.,Wilkes County",https://omeka.library.appstate.edu/files/original/7bfe768740570b7362804ca24404718f.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37320,https://omeka.library.appstate.edu/items/show/37320,"Interview with Ruth South  [January 10, 1976]","Ruth South talks about working with the NYA (National Youth Administration) under Roosevelt's New Deal policy and the classes she took on weaving. She has been weaving with homespun wool her whole life and sees homemade crafts as a very important part of life. It is certainly an integral part of the mountain community life during the early twentieth century. South also took classes in wood-working at Pendelum and Berea.",,"Watauga County (N.C.)--Social life and customs--20th century^^Floods--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century^^Appalachians (People)--North Carolina--Watauga County^^Community life--North Carolina--Watauga County--History--20th century^^South, Ruth",,,"Hyder, Wade
^^Proffit, Deloris
^^South, Ruth ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape492_RuthSouth_transcript_M,,,,,,,,,,,,,,,"Hyder, Wade^^Deloris Proffit ","South, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/1980,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/24/2014,,,15.6MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"26 pages",,,,b28169ac9b6f7646ad5fbdd8b21b8121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Berea,Blowing Rock,Boone,camp Yonahlossee,Carolina Designer Craftsman,crafts,Deck Hill,Green Heights,homespun wool,Meat Camp,North Carolina art and artist expedition,NYA,Pendelum,potter,Ruth South,Southern Highland Guild,stencil dress,The American Heroin,Theodore Roosevelt,traditional crafts,traditional weaving,Valle Crucis,Watauga Handicrafts,Watauga industries,weaving,wool,WPA",https://omeka.library.appstate.edu/files/original/6fea2764da0a51cffc6bbb54b3ddd5f3.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
34249,https://omeka.library.appstate.edu/items/show/34249,"Interview with Mr. and Mrs. G.L. Richards, June 12, 1973","Mrs. Richards was born March 5, 1902 in Silverstone, NC where she was raised on a farm. Mr. Richards was born in Caldwell County in 1897. He worked many different jobs including sawmilling and carpentry.

Mr. and Mrs. Richards recall their childhoods growing up on farms and their small amount of schooling. Mr. Richards talks about the hard time he had finding jobs and describes his working experience in his different career paths. He worked for four years in Cleveland, Ohio. The couple talks about the community and the changes it has experienced in transportation and religion.",,"Richards, G. L.--Interviews^^Richards, G. L., Mrs.--Interviews^^Watauga County (N.C.)--Social life and customs--20th century^^Avery County (N.C.)--Social life and customs--20th century^^Farm life--North Carolina--Watauga County--20th century",,,"Clawson, Donna^^Richards, Mr. & Mrs. G.L.","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"14 pages",,English^^English,document,111_tape75_Mr&MrsGLRichards_1973_06_12M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore,Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldwell County,carpentry,church,Cleveland,crops,farm,furniture shop,G.L. Richards,Lenior,Meat Camp,North Carolina,Ohio,Poplar Grove,sawmilling,Silver Stone,Sunday School,transportation",https://omeka.library.appstate.edu/files/original/72eb3091cd66b7d29516ed058c5e7b5e.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34247,https://omeka.library.appstate.edu/items/show/34247,"Interview with C.K. Norris, June 11, 1973","C.K. Norris was born in 1891 in Meat Camp, North Carolina where he grew up on a farm. 

Mr. Norris talks mostly about growing up on the farm, such as raising crops and livestock. His family would haul their produce to Lenior, Hickory, and Morganton to be sold. Mr. Norris talks a lot about food throughout the interview including how to dry fruits and vegetables, make sauerkraut, use spices properly, grind coffee, salt meat, and make maple syrup. He also describes other aspects of his childhood including church, school, and the Great Depression. Mr. Norris also talks about WPA's affect in the Meat Camp area.",,"Norris, C. K.--Interviews^^Farm life--North Carolina--Watauga County--20th century^^Depressions--1929--North Carolina--Watauga County^^Watauga County (N.C.)--Social life and customs--20th century^^United States--Work Projects Administration",,,"McNeely, Mike^^Norris, CK","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"15 pages",,English^^English,document,111_tape71_CKNorris_undatedM001,,,"Meat Camp, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-24,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scnajet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.K. Norris,cane mill,church,dried beans,dried fruit,farming,Great Depression,Hickory,hogs,Lenior,livestock,Meat Camp,Meat Camp Church,molasses,Morganton,North Carolina,sauerkraut,spices,spring house,wagon,weaving,WPA",https://omeka.library.appstate.edu/files/original/918b1ffafa4a2a9fe248bbb995492337.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34245,https://omeka.library.appstate.edu/items/show/34245,"Interview with Mr. & Mrs. Lee Greene, June 11, 1973","Lee Greene was born in Watauga County, North Carolina in 1904 and farmed all his life. Mrs. Greene was born in Meat Camp, North Carolina.

Mr. and Mrs. Greene talk about their education in a one-room schoolhouse. Mr. Greene talks about farming and the changes he has seen in the community, specifically in politics. Mrs. Greene explains how to make soap and homemade remedies. Both recall their methods of transportation as children and the transition of using cars. Mr. and Mrs. Greene also recollect memories of the Great Depression. ",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century",,,"Clawson, Donna^^Lee, Mr. and Mrs. Greene","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"24 pages",,English^^English,document,111_tape66_Mr&MrsLeeGreene_1973_06_11M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,cars,Chestnut Grove,Great Depression,homemade remedies,Lee Greene,Lenoir,Maple Springs,Meat Camp,Perkinsville,Politics,railroad,Sassafras Tea,schoolhouse,soap,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/3452c0315f054b3e81d01edac3cda72c.pdf,Document,"Appalachian Oral History Project Interviews",1,0
33620,https://omeka.library.appstate.edu/items/show/33620,"Diary of Andrew Jackson Greene, Volume 37 [March 24, 1920 - July 31, 1920]","This diary includes daily entries by Andrew Jackson Greene. These entries are from March 24 through July 31, 1920. In each entry he talks about the weather, church members, visiting his neighbors, and the work he does around the house. He also takes his vacation during march, and he mentions his children much more frequently than in past diaries. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,66.7MB,,English,Text,105_037_1920_0324_1920_0731,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Archie Warren,Boone Trail,Brownwood,Brushy Fork,children,church,farm,Greene Family,Housework,Luther Oliver,Mast Store,Meat Camp,Mr. D.F. Horton,Neighbors,R.A. Thomas,Sherwood's Store,Solomon Younce,South Fork Church,Todd,Vacation,W.H. Greer,W.T. Chappell,Walnut Grove School House,Willowdale,Zionville","https://omeka.library.appstate.edu/files/original/21dce66d493f3127fdea23e0fe479352.pdf,https://omeka.library.appstate.edu/files/original/4fe695d443fb0f28cbf57aee443a32c9.pdf",Document,"Andrew Jackson Greene Collection",1,0
33607,https://omeka.library.appstate.edu/items/show/33607,"Diary of Andrew Jackson Greene, Volume 50 [March 31 - July 12, 1924]","This diary was kept by Andrew Jackson Greene from March 31st through July 12th in the year of 1924. In the daily entries, Greene includes information about what he has accomplished that day, his opinions about certain events of the day, and who he has visited with recently. He also gives insight into what is happening in the school, the church, and throughout the community. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1924,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"51.3 MB",,English,Text,105_050_1924_0331_1924_0712,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Cottrell’s Store,Cove Creek Baptist Church,Dock Mast’s Store,Elk Park,Festival at the Courthouse,Graydon Eggers,J.B. Elliot,J.B. Williams,J.F. Eggers,James Miller,Jennie Dugger,Junior-Senior Reception,Masonic Lodge at Sugar Gove,Meat Camp,Normal School,Rev. J.C. Teague,teacher,Uncle John Smith,Vilas,Weather,Willowdale","https://omeka.library.appstate.edu/files/original/562b108e3d56ae716df8643756ed59a1.pdf,https://omeka.library.appstate.edu/files/original/a92989c61cb8a1891671ebb976f545b3.pdf,https://omeka.library.appstate.edu/files/original/e2953d2395965f45e9ca6463eb56d4d5.pdf",Document,"Andrew Jackson Greene Collection",1,0
33580,https://omeka.library.appstate.edu/items/show/33580,"Diary of Andrew Jackson Greene, Volume 76 [September 15, 1930 - November 28, 1930]","Andrew Jackson Greene recorded daily entries in this diary from September 15th, through November 28th, during the year 1930. He recorded the ins and outs of his daily life. This includes visits from friends and family such as George Hayes as well as information about how his college classes are going. The school was really growing, and people other than locals were beginning to attend. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"74.1 MB",,English,Text,105_076_1930_0915_1930_1128,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Ellison,Boone,Boone High School,Buncombe Junior College,Calvin Hicks,Clark’s Creek Baptist Church,D.J. Horton,Daniel Boone Park,Elk Knob,Elk Park,Emma Henson,G.W. Robbins,George Hayes,H.R. Eggers,J.A. Warren,King College in Bristol Tennessee,Lincoln Memorial University at Winston-Salem,Lucile Hopkins,Meat Camp,Mr. and Mrs. W.Y. Perry,Mrs. Ruth Rankin,Vilas,Willowdale Sunday School,Zionville",https://omeka.library.appstate.edu/files/original/01177435e5d157a5baf8a728770a6b46.pdf,Document,"Andrew Jackson Greene Collection",1,0
33575,https://omeka.library.appstate.edu/items/show/33575,"Diary of Andrew Jackson Greene, Volume 81 [July 10, 1931 - September 9, 1931]","From July 10 through September 9, 1931, Andrew Jackson Greene recorded this diary about his daily life. He wrote about the weather, the church and the community. At this point, his children were leaving home and he was realizing that it would be a struggle to keep his farm going. He was busy between the farm, the schoolwork, and being a minister. He knew he was aging and found it hard to finish work many days. He also wrote about the college. They reached the 700 mark. He wrote these things in addition to the smallest details of his everyday life.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"81.1 MB",,English,Text,105_081_1931_0710_1931_0909,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,B.B. Dougherty,Black Bear Trail. Sam Atkins,Boone,Daniel Boone Trail,Depression,Elizabethton,Elk Park,farming,Football,H.R. Eggers,Mabel,Meat Camp,Mr. Hampton Rich,President Dougherty,Rich Mountain,Sunday School,Vilas",https://omeka.library.appstate.edu/files/original/7738b3ea7614a7fc7dd0a9c6a43e679f.pdf,Document,"Andrew Jackson Greene Collection",1,0
33573,https://omeka.library.appstate.edu/items/show/33573,"Diary of Andrew Jackson Greene, Volume 83 [November 8, 1931 - January 4, 1932]","This diary was recorded from November 8, 1931 through January 4, 1932. Greene wrote his inner thoughts and feelings each day. He typically writes of his sorrows and gloom. Greene wrote he preferred to be alone to avoid trouble. He often provided information about the Appalachian State Normal School, the local churches, and his travels. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931-1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.9 MB",,English,Text,105_083_1931_1108_1932_0104,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Bowden State College,Brushy Fork Valley,Concord State College of West Virginia,Critcher Hotel,Depression,Dr. O.J. Chandler,Football,Greene Inn,H.A. Greer,Henry Brinkley,J.H. Brendall,Meat Camp,Pastor E.C. Hodges,Ralph Bingham,Sunday School,Tom Cushing,Vilas,W.J. Mast,Will Walker,Willowdale,Winnie Heafner,YWCA",https://omeka.library.appstate.edu/files/original/4cb3a0716f31f15db25f710494148c97.pdf,Document,"Andrew Jackson Greene Collection",1,0
