﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43860,https://omeka.library.appstate.edu/items/show/43860,"Senator James Broyhill and Louise Horton Robbins Broyhill Oral History Interview","Senator Jim and Louise Broyhill are large supporters of Appalachian State University because of their childhood roots to the school and many members of their family are active participants of Appalachian’s events and boards. Senator Jim’s parents met at the Watauga Training School and Louise’s grandmother was Emma Horton who was Appalachian’s first head librarian who served for 44 years. Senator Broyhill has led a successful life as a Republican politician. He served as House of Representatives from North Carolina’s 9th district from 1963-1969 until his was changed to the 10th district where he served from 1969-1986. Then he temporarily served as US Senator from North Carolina from July to November in 1986 until he was edged out in the election by Terry Sanford. He now lives in Winston-Salem with his wife and continued to be active in politics as an elder statesman.

Information discussed in the interview: childhood, early education, Horton family, Boone's history, Appalachian Training School, Boone community, Broyhill family history, Board of Trustees, Senator Jim's political career, and Appalachian State University's history.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-10-10,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_21_Part_01_SenatorJamesBroyhill_LouiseHortonRobbinsBroyhill_2017_1010_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/9a039a6296eec9963e309e89862e23e4.mp3,https://omeka.library.appstate.edu/files/original/fbdb3f31bdb648131a71b7be1fe9f682.mp3,https://omeka.library.appstate.edu/files/original/c51c7a2d2fcd48fd0665a822b39ae43a.mp3",,"Appalachian State University Memory Project",1,0
43835,https://omeka.library.appstate.edu/items/show/43835,"Minnie Austin Snead Oral History Interview","Minnie Snead grew up in Boone on a farm off of Winkler’s Creek. She attended Appalachian Elementary and Appalachian High School before attending Appalachian State Teachers College in 1956. She graduated in 1960 with a Bachelor’s in Home Economics. She worked with Lucy Brock in the daycare all four years of her time here at Appalachian as well as participated in multiple club organizations. She married Bob Snead who is also a professor and administrator for the school. Together they have raised two children and continue to live in the Boone area.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-12-01,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_30_Part_01_MinnieAustinSnead_2017_1201_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/c1293daaf449e8a7a7e6168a7d65c3b5.mp3,https://omeka.library.appstate.edu/files/original/8bee826417b4426fbabf0d561ca09e17.mp3,https://omeka.library.appstate.edu/files/original/c4466bc837b679965adb2bc35c7b71db.mp3",,"Appalachian State University Memory Project",1,0
43834,https://omeka.library.appstate.edu/items/show/43834,"Kenneth E. Peacock and Rosanne Peacock Oral History Interview","Kenneth E. Peacock first came to Appalachian in 1983 as a faculty member in the Accounting Department.  He served as Associate Dean and Assistant Dean of the Walker College of Business before becoming Dean in 1992. In 2004 he was elected as the 6th Chancellor for Appalachian State University and he served for ten years before retiring. Rosanne Peacock is his wife who has been an active volunteer in the Boone community and together they have raised two children.

Information discussed in the interview: time as chancellor, administration, and campus life. ",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-11-30,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_29_Part_01_KennethEPeacock_RosannePeacock_2017_1130_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/9b4a38931635b17fe9df1752705ca30d.mp3,https://omeka.library.appstate.edu/files/original/0b2901497712723258ab5925ce2efdbc.mp3,https://omeka.library.appstate.edu/files/original/5b679d73aa8fac3e6676cacd169a57b2.mp3,https://omeka.library.appstate.edu/files/original/d02800199c1e67ea68337f8b000d314f.mp3",,"Appalachian State University Memory Project",1,0
43833,https://omeka.library.appstate.edu/items/show/43833,"Houston Gwynne Jones Oral History Interview","Houston Gwynne Jones is a 1949 graduate of Appalachian State Teachers College where he earned his BS in History and English. After graduation, Dr. Jones earned a MA from Vanderbilt University and his Ph.D. from Duke in 1965. He has remained an active volunteer for the university working with the Alumni Association and serving on the Library Advisory Board for two decades. In 2010 he inducted into the Reich College of Education’s Rhododendron Society and he was awarded Appalachian’s [ASTC’s] First Distinguished Alumni Award.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-11-22,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_28_Part_01_HoustonGwynneJones_2017_1122_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/eb3ab78938add21c28a1d842ec9ef022.mp3,https://omeka.library.appstate.edu/files/original/25314bb0611408b5fd9596f6beea976d.mp3",,"Appalachian State University Memory Project",1,0
43832,https://omeka.library.appstate.edu/items/show/43832,"Larry and Nanci Tolbert Nance Oral History Interview","Larry Nance graduated from Appalachian State Teachers College in 1962 and received a master’s degree in 1963. He was a star player on the tennis team and played basketball for the school as well. Most of his career was spent at Appalachian State University in Personnel Services. Nanci Tolbert Nance attended ASTC for three undergraduate years (1960-1963) but then returned to Appalachian to receive her graduate degree in 1973. Nanci taught at Watauga High School as an English teacher and retired as chairman of the English department. Since their retirement they have been active donors and participants in ASU activities as well as volunteers in the Boone community. 

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-11-20,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_27_Part_01_LarryNance_NanciTolbert_2017_1120_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/1b6b62a88c2a14a7110b1a99ad33f539.mp3,https://omeka.library.appstate.edu/files/original/a0b31b082dc03111afff22fa092aca74.mp3,https://omeka.library.appstate.edu/files/original/09c43d7fc5972c7bb86ae9bceb71d37a.mp3,https://omeka.library.appstate.edu/files/original/c6f5f4ce2e77c1f5044f15f18dc95f88.mp3",,"Appalachian State University Memory Project",1,0
43829,https://omeka.library.appstate.edu/items/show/43829,"Vaughn Hayes Oral History Interview","Vaughn Hayes was a student at Appalachian State University from 1964-1968. He earned a degree in history education and went on to teach for three years after graduation. He joined Lowe’s Companies Inc. in 1971 and while he worked there he took a variety of different positions in the company. While working at Lowe’s he earned his MBA and after 32 years, he is now the retired vice-president of store planning for Lowe’s. He has continued to serve ever since he graduated. He joined the Yosef Club in 1974 and has remained a member since as well as serving on the Club Advisory Council and the Appalachian Alumni Council. He is a past chair of the College of Arts and Sciences Advancement Council and member of the Centennial Campaign Steering Committee.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-11-16,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_26_Part_01_VaughnHayes_2017_1116_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/964de9f5a3c66d030c60e74517ef80a4.mp3,https://omeka.library.appstate.edu/files/original/3c450919b42f24ca61f6d3def47f4fee.mp3",,"Appalachian State University Memory Project",1,0
43828,https://omeka.library.appstate.edu/items/show/43828,"Dr. Fred Webb, Jr., Barbara Webb and Jennie W. Brandt Oral History Interview","Dr. Fred Webb is a retired Professor Emeritus for the Geology department. He was never a student at Appalachian State University but he came to Boone as a professor in 1968. In 1971 he became chair of the department and in 1973 the geology department was created. He served as chair for the geology department for 20 years before stepping down. He worked at Appalachian State until 2004. He was rewarded for his service in the Geology department with the creation of the rock garden which is named after him. His wife Barbara was also not a student at Appalachian but she taught at the local high school and was an active member of the community. Their daughter Genny joined them for the interview and talked about her time as a student at Appalachian.

Information discussed in the interview: childhood, early education, college education, being a professor at Appalachian, Geology Department, administrators, the Boone community, faculty senate, and teaching as a exchange professor in China.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-11-15,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_25_Part_01_DrFredWebbJr_BarbaraWebb_JennieWBrandt_2017_1115_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/91788e0e55b8e38dc402a43f87358f83.mp3,https://omeka.library.appstate.edu/files/original/746ea8ec3303c6c947b162ff4eaedff9.mp3,https://omeka.library.appstate.edu/files/original/e72d03f36214c05f06fb9b7bbcd47472.mp3,https://omeka.library.appstate.edu/files/original/08639816c2363e45ca30315475021328.mp3",,"Appalachian State University Memory Project",1,0
43827,https://omeka.library.appstate.edu/items/show/43827,"Dr. Carolyn Anderson Oral History Interview","Carolyn Anderson was the first full-time African-American faculty member at Appalachian State University in 1969-1970 where she taught mathematics. In 2015 she was awarded the Faces of Courage Award for her role in Appalachian's early diversity efforts. She received her Master's degree in Mathematics here at Appalachian in 1969.

Information discussed in the interview: childhood, early education, college education, student life, graduate school, being a professor at Appalachian, Mathematics department, administrators, the Boone community, and life after Appalachian.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-11-03,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_24_Part_01_DrCarolynAnderson_2017_1103_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/a5f29bb0956ef4993aaf06c120f270a4.mp3,https://omeka.library.appstate.edu/files/original/d56aa4ce1e8bda75eb98471b5f069d76.mp3",,"Appalachian State University Memory Project",1,0
43826,https://omeka.library.appstate.edu/items/show/43826,"Kenneth E. Peacock and Rosanne Peacock Oral History Interview","Kenneth E. Peacock first came to Appalachian in 1983 as a faculty member in the Accounting Department.  He served as Associate Dean and Assistant Dean of the Walker College of Business before becoming Dean in 1992. In 2004 he was elected as the 6th Chancellor for Appalachian State University and he served for ten years before retiring. Rosanne Peacock is his wife who has been an active volunteer in the Boone community and together they have raised two children.

Information discussed in the interview: childhood, early education, college education, being a professor at Appalachian, College of Business, administrators, the Boone community, and Appalachian State University.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-11-01,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_23_Part_01_KennethEPeacock_RosannePeacock_2017_1101_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/70103d40c4320743768fef827ba66d25.mp3,https://omeka.library.appstate.edu/files/original/27271225f02f374606f68adf563d83dc.mp3,https://omeka.library.appstate.edu/files/original/ec90526c3aee3614af708266c8d9dc6c.mp3,https://omeka.library.appstate.edu/files/original/b0bc5a59ade1a91bb3271ed503181d41.mp3",,"Appalachian State University Memory Project",1,0
43822,https://omeka.library.appstate.edu/items/show/43822,"Betty Teem Gill Oral History Interview","Betty Gill graduated from Appalachian State Teachers College in 1955 with a BS from the college of education. In 1961 she also earned a MA. She spent her career as an educator and librarian but she is now living back in Boone and continues to volunteer in the Boone community.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-10-23,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_22_Part_01_BettyTeemGill_2017_1023_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/3d1d0ff8c5c3a183cbb912504dc47ec5.mp3,https://omeka.library.appstate.edu/files/original/c83e86f2920f30b40d6eeb637ce816f7.mp3",,"Appalachian State University Memory Project",1,0
