﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14979,https://omeka.library.appstate.edu/items/show/14979,"Letter from Emma Baker Martin to Betty Kirby Eller, 11 September 1899","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. The letter discusses maintaining her home and how her baby is. The Martin family has a large house, which Emma finds hard to maintain, and the baby, whom she spoils, takes a lot of her time. The letter is not complete.",,"
",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1899-09-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","8 pages",,English,Text,2012_045_1899_0911,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Betty Kirby Eller,Emma Baker Martin,family letters,Housekeeping,Incomplete,letter,marriage,Motherhood,Servant",https://omeka.library.appstate.edu/files/original/a6f8e346ef3b6a3f64fd243111a4090c.pdf,,"Kirby and Eller Family Letters",1,0
14978,https://omeka.library.appstate.edu/items/show/14978,"Letter from Emma Baker Martin to Betty Kirby Eller, 24 March, 1898","This is a letter from Emma Baker Martin to Betty Kirby Eller, her aunt. The letter focuses on domestic affairs, such as the household budget, family, and upcoming trips, along with various friends’ correspondence. ",,"
",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1898-03-24,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","5 pages",,English,Text,2012_045_1898_0324,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Betty Kirby Eller,Bluefield,Clifton,Domestic Life,Eller family,Emma Baker Martin,family letters,J Evertt Martin,letter,Motherhood,North Carolina,West Virginia",https://omeka.library.appstate.edu/files/original/4da5236716c359facce5746a81084474.pdf,,"Kirby and Eller Family Letters",1,0
14977,https://omeka.library.appstate.edu/items/show/14977,"Letter from Emma Baker Martin to Betty Kirby Eller, 17 January 1898","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. The letter discusses two things primarily, butter and other household items. Betty sent Emma several pounds of butter as part of a long-running exchange of goods they have set up, this is featured heavily in their letters. The rest of the letter continues to discuss the various prices of products and problems friends or people in town are having with certain goods. ",,Prices^^Butter,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1898-01-17,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","5 pages",,English,Text,2012_045_1898_0117,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Betty Kirby Eller,Bluefield,Butter,Clifton,Eller family,Emma Baker Martin,family letters,letter,Martin family,North Carolina,Veal,West Virginia",https://omeka.library.appstate.edu/files/original/f5b30b7a687fe3265f7609cd1ef74f6a.pdf,,"Kirby and Eller Family Letters",1,0
14976,https://omeka.library.appstate.edu/items/show/14976,"Letter from Emma Baker Martin to Betty Kirby Eller, 10 December 1897","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. The letter discusses home life, the price of goods, and various domestic activities, including dressmaking. ",,"Dressmaking
^^Prices",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1897-12-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","7 pages",,English,Text,2012_045_1897_1210,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kirby Eller,Bluefield,Butter,dressmaking,Eller family,Emma Baker Martin,family letters,letter,Martin family,silk,West Virginia",https://omeka.library.appstate.edu/files/original/45a0fbf0af6461f5837c5cc887d9282b.pdf,,"Kirby and Eller Family Letters",1,0
14975,https://omeka.library.appstate.edu/items/show/14975,"Letter from Emma Baker Martin to Betty Kirby Eller, 22 October 1897","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. In this letter, Emma writes about domestic business such as dressmaking and shoes. This is the subject of the majority of Emma’s letters, however, this letter also mentions that Emma is “lame” in one foot, and because of this she cannot wear shoes very easily. ",,Dressmaking^^Shoes,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1897-10-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","3 pages",,English,Text,2012_045_1897_1022,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kirby Eller,Bluefield,disability,dressmaking,Eller family,Emma Baker Martin,family letters,Martin family,shoes,West Virginia",https://omeka.library.appstate.edu/files/original/d8996d45882b4987a9dd7f750bbca47d.pdf,,"Kirby and Eller Family Letters",1,0
14974,https://omeka.library.appstate.edu/items/show/14974,"Letter from Emma Baker Martin to Betty Kirby Eller, 17 October 1897","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. The letter opens as usual for Emma, writing about the price of butter, fabric, and postage. Emma also mentions her youngest child, Virginia, who is healthy and playful. The letter closes with a rant about her indentured servant, whom she greatly despises.",,"Prices
^^Indentured servants",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1897-10-17,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","7 pages",,English,Text,2012_045_1897_1017,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abingdon,Ashe County,Betty Kirby Eller,Bluefield,Butter,Clifton,Depression,dressmaking,Eller family,Emma Baker Martin,family letters,letter,Martin family,Motherhood,North Carolina,Postage,Servant,West Virginia",https://omeka.library.appstate.edu/files/original/09f6ad0ea996217dec3846bbf16be712.pdf,,"Kirby and Eller Family Letters",1,0
14973,https://omeka.library.appstate.edu/items/show/14973,"Letter from Emma Baker Martin to Betty Kirby Eller, 21 September 1897","This is a letter from Emma Baker Martin to her aunt, Betty Kirby Eller. The letter is brief for Emma, and mentions that her daughter Virginia has a cold. The letter also makes references to enclosed photos of Emma’s husband and daughter, however, these photos are not included in the letter. Emma frequently asks her aunt for butter, and this letter explains her constant need. Emma runs a boarding house and they need a great deal of goods that Emma’s farm cannot produce, and they can’t afford them all the time in town do to cost. ",,Boardinghouses^^Butter,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1897-09-21,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","4 pages",,English,Text,2012_045_1897_0921,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kirby Eller,Bluefield,Boarding House,Butter,Cold,Eller family,Emma Baker Martin,family letters,letter,Martin family,Photos,Weather,West Virginia",https://omeka.library.appstate.edu/files/original/af9b5f16461bb839427a27321d739993.pdf,,"Kirby and Eller Family Letters",1,0
14972,https://omeka.library.appstate.edu/items/show/14972,"Letter from Emma Baker Martin to Betty Kirby Eller, 11 March 1897","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. Emma writes about her loneliness since her husband, whom she refers to as ‘Dr.’, has gone to Baltimore for several weeks for a medical course. She has friends stay with her to keep her from being lonely, but is also starting to get ill and will be confined within two months. Emma closes her letter talking about her need for butter to sell, and how she would mail it or have her aunt ship it to her, but the price of shipping is so high. ",,Prices^^Butter,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1897-03-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","6 pages",,English,Text,2012_045_1897_0311,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kirby Eller,Bluefield,Butter,Eller family,Emma Baker Martin,family letters,illness,J.E. Martin,letter,marriage,Martin family,Servant,West Virginia",https://omeka.library.appstate.edu/files/original/09403740e56c43b5142f81e06f5e9ae7.pdf,,"Kirby and Eller Family Letters",1,0
14971,https://omeka.library.appstate.edu/items/show/14971,"Letter from Emma Baker Martin to Betty Kirby Eller, 01 July 1896","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. The letter discusses butter and its forms and the consequences of shipping lots of butter. ",,Butter,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1896-07-01,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","6 pages",,English,Text,2012_045_1896_0701,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kirby Eller,Bluefield,Butter,Eller family,Emma Baker Martin,family letters,letter,Lynchburg,Martin family,West Virginia",https://omeka.library.appstate.edu/files/original/a3e59d1e9e9573917b151c0274127998.pdf,,"Kirby and Eller Family Letters",1,0
14970,https://omeka.library.appstate.edu/items/show/14970,"Letter from Emma Baker Martin to Betty Kirby Eller, 25 May 1896","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. The letter discusses various affairs such as butter and ham Emma wants to buy or trade with her aunt. She offers her aunt curtains she is sewing for the butter. Emma goes on to discuss her pleasant home life.  ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1896-05-25,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","6 pages",,English,Text,2012_045_1896_0521,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kirby Eller,Bluefield,Butter,Eller family,Emma Baker Martin,family letters,Ham,home life,J.E. Martin,letter,Martin family,West Virginia",https://omeka.library.appstate.edu/files/original/9c6b1be2b87c9e91e703bb67e5b41843.pdf,,"Kirby and Eller Family Letters",1,0
