﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
44280,https://omeka.library.appstate.edu/items/show/44280,"Robert Anderson - Lincoln Heights School, 1959",,,"African American schools^^High school athletes^^School sports^^Football",,,,,,1959,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,English,Image,LH_WM_robertanderson1959_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/f28ebe508ce74b34dbbede8633087865.jpg,https://omeka.library.appstate.edu/files/original/4a8ed6e34d2f3ea73a491a19e911fe8b.jpg",,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44278,https://omeka.library.appstate.edu/items/show/44278,"Lincoln Heights School Panthers Football Team, 1959 ",,,"African American schools^^High school athletes^^School sports^^Football",,,,,,1959,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_WM_panthersfootball1959_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/f54e99460df3abee4380e23404c807d3.jpg,https://omeka.library.appstate.edu/files/original/01f4d9626f127ce79ac66d0487918729.jpg",,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44276,https://omeka.library.appstate.edu/items/show/44276,"Lincoln Heights School Wilton Mitchell & Coach Edelman, 1969",,,"African American schools",,,,,,1969,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Image,LH_WM_mitchellandcoach1969_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/fb90dc9dfc1ad9a4cb10383c17a2e70e.jpg,https://omeka.library.appstate.edu/files/original/4cd3f396d33cb61bfdf798851739225a.jpg",,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44274,https://omeka.library.appstate.edu/items/show/44274,"Lincoln Heights School Girls Basketball Team (1960s)",,,"African American schools^^High school athletes^^School sports^^Basketball",,,,,,,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_WM_girlsbballteam_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/9e7b467e83a027abe6e42b646a00b056.jpg,https://omeka.library.appstate.edu/files/original/d0339ffa3688e576a4d241b94e35630e.jpg",,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44272,https://omeka.library.appstate.edu/items/show/44272,"Lincoln Heights School Girls Basketball Team (1960s)",,,"African American schools^^High school athletes^^School sports",,,,,,,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_WM_girlsbball_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2cd16e81985ee0ac4718487278e2bf71.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44270,https://omeka.library.appstate.edu/items/show/44270,"Lincoln Heights School Class of 1952",,,"African American schools^^High school graduates",,,,,,1952,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_WM_classof1952_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b4ee57d62b54033bc6af120569242289.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44269,https://omeka.library.appstate.edu/items/show/44269,"Lincoln Heights School 9th Grade Health Class  ",,,"African American schools",,,,,,1961-04-01,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_WM_9gradehealth_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/571ea9dcccef729bdae80e6c28ca8d5e.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44267,https://omeka.library.appstate.edu/items/show/44267,"Fred Morrison - Lincoln Heights School, 1959",,,"African American schools^^High school athletes^^School sports^^Football",,,,,,1959,,,,,,,,,"Wilton Mitchell","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,English,Image,LH_WM_1959fredmorrison_0902_2017_F.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/24461c6d833ec4be155cd82f937b2684.jpg,https://omeka.library.appstate.edu/files/original/d59e2bb67afb0237015ed658f2aecd3a.jpg",,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44265,https://omeka.library.appstate.edu/items/show/44265,"Lincoln Heights School Women's and Men's Varsity Basketball ","Women's team photo caption lists: Wanda Thomas, Marion Alexander, Sharon Long, Beulah Brown, Sylvia Robinson, Delores Thomas, Marcia Waugh, Carolyn Coles, Derrion Waugh, Joane Watkins, Nancy Alexander, LeVerne Golden, Jacquelin Watkins, Deborah Loman (Scorer), Barbara Thomas (Trainer), and Alexander Erwin (Coach). Men's team caption lists: John Roberts, James Ingram, Robert Jones, Larry Roberts, Ricky Barber, Vincent Harris, Raymond Bowers, Cornelius Ferguson, and W. W. Mitchell (coach).",,"African American schools^^High school athletes^^School sports^^Basketball",,,,,,,,,,,,,,,"Sylvia Robinson","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Text,LH_SR_VarsityBasketball_0902_2017.pdf,,,https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/77260dddd60179ef5fd61a47e5aead47.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44264,https://omeka.library.appstate.edu/items/show/44264,"""Healthville USA"" Play (Theatre) - Lincoln Heights School",,,"African American schools^^Children's plays^^Drama",,,,,,1955,,,,,,,,,"Sylvia Robinson","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG^^Photographs,,,,Image,LH_SR_Play_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8374cddee977015961bab473c4de18eb.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44263,https://omeka.library.appstate.edu/items/show/44263,"Lincoln Heights School Students and Teachers in Auditorium",,,"African American schools",,,,,,,,,,,,,,,"Sylvia Robinson","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Black-and-white photographs",,,,Image,LH_SR_InternalAuditorium_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/880b7a6e99757d201f31b16a39bffae2.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44262,https://omeka.library.appstate.edu/items/show/44262,"Girl Scout Troop Leaders",,,"African American schools^^Girl Scouts",,,,,,,,,,,,,,,"Sylvia Robinson","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Black-and-white photographs",,,,Image,LH_SR_GirlScoutLeaders_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/36a52772ad4199e3223958e55d21d65f.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44261,https://omeka.library.appstate.edu/items/show/44261,"Miscellaneous Photos of Lincoln Heights School Students","Miscellaneous photos featuring Janice Hayes; Tannie, Dorothy, Marguritte, Effie (1939);  Waiting for the bus to go home (1939); Class of 1941; and Jacqueline Watkins, Pauline Turner, Susan Barber, and Betty Jean Cowles (1939).",,"African American schools^^High school graduates",,,,,,1939-1941,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_SM_misc1939_0902_2017_005.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1930s^^1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0d12f4cf9489726057bb3711b504d145.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44260,https://omeka.library.appstate.edu/items/show/44260,"Janice Hayes - Lincoln Heights School",,,"African American schools^^Students",,,,,,,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Portraits^^Black-and-white photographs",,,,Image,LH_SM_misc1939_0902_2017_004.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/84feafb5db7b7dafd33ec9449267736a.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44259,https://omeka.library.appstate.edu/items/show/44259,"Tannie, Dorothy, Marguritte, and Effie - Outdoors with Books and Parasols",,,"African American schools^^Students",,,,,,1939,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Black-and-white photographs",,,,Image,LH_SM_misc1939_0902_2017_003.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1524616e89dbd9bce04c41cb1916088d.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44258,https://omeka.library.appstate.edu/items/show/44258,"Lincoln Heights School Class of 1941",,,"African American schools^^Students^^High school graduates",,,,,,1941,,,,,,,,,"Susan Martin","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_SM_misc1939_0902_2017_002.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/69b1c44981a1311f8177dbed7ae65bf8.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
