﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
19758,https://omeka.library.appstate.edu/items/show/19758,"Interview with Jeff Gordon, 16 October 2011","Jeff Gordon, born September 18, 1960, served 17 and a half years in the U.S. Army (enlisting in 1979), retiring as a Veteran Sergeant First Class. He served as a cannon crewman and interrogator (Human Intelligence Collector). In the interview he talks about his career (including service in seven states, Germany, and Poland) plus the benefits for U.S. youth to see the world through military service.",,"Cold War^^Gordon, Jeff, 1960- ^^United States^^Veterans^^Military Intelligence^^Interviews^^Army^^Officers",,,"Gordon, Jeff^^Gordon, Matthew","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 pages",,English,,,,,,,,,,,,,,,,,"Gordon, Matthew","Gordon, Jeff",,,,,,"22:46 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/16/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Army, NCO, Logansport, Indiana, cannon crewman, human intelligence collector, interrogator, Fort Sill, Fort Carson, Germany, Fort Hood, ROTC, Fort Huachuca, University of Missouri, Poland, enlisted man",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cannon crewman,Fort Sill Oklahoma,Germany,interrogation,Logansport,Marine Corps,ROTC","https://omeka.library.appstate.edu/files/original/2200d1209d06673630bab91b8fee4e81.mp3,https://omeka.library.appstate.edu/files/original/7b7ee1eed3e098039fbec481d0138bb7.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19756,https://omeka.library.appstate.edu/items/show/19756,"Interview with Richard Allen Meyers, 12 October 2011","Richard Meyers, born October 2, 1980, enlisted into the Army in 2003. Current position as of 2011--Recruiting Operations Officer for Appalachian State ROTC. Served in Operation Iraqi Freedom (Iraq War) for one year, 2008-2009. In this interview, he discusses his experiences doing patrols and advising Iraqi border police in Erbil, a Kurdish region of Iraq.",,"Iraq War, 2003-2011^^Meyers, Richard, 1960- ^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Meyers, Richard Allen^^Johnson, Daniel","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10 pages",,English,,,,,,,,,,,,,,,,,"Johnson, Daniel ","Meyers, Richard Allen",,,,,,"29:10 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Army, officer, recruiting operations officer, ROTC, ASU, Appalachian State University, Clemson University, Army Reserves, Fort Leonard Wood, combat engineer, Fort Riley, Iraq, Operation Iraqi Freedom, Baghdad, Kuwait, IED, Bronze Star, Fort Riley, 1st Infantry Division, artillery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"combat engineer,IED,Kurds,Mosul,Operation Iraqi Freedom,Recruiting Operations Officer,reserves,ROTC","https://omeka.library.appstate.edu/files/original/9ea04fe2cc6a8a07e749db88b752f1ce.mp3,https://omeka.library.appstate.edu/files/original/f510a890e73e5b7de45451d89c9b252d.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19755,https://omeka.library.appstate.edu/items/show/19755,"Interview with Joseph Emerson Mitchell, 16 October 2011","Joseph Emerson Mitchell, Sr., interviewed by David Mitchell, first enlisted in the United States Army in 1950 at age 17. Mitchell speaks about his experiences serving during both the Korean and Vietnam wars, including stories of the breakdown of segregation and racism in the military.
",,"Vietnam War, 1961-1975^^Korean War, 1950-1953^^Mitchell, Joseph Emerson, Sr.^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Mitchell, Joseph Emerson
^^Mitchell, David","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 pages",,English,,,,,,,,,,,,,,,,,"Mitchell, David","Mitchell, Joseph E.",,,,,,"45:01 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. . ",,,,,,,,,,,,,,,,,,,,,,,"Army, signal corps, mechanic, NCO, enlisted man, ordinance corps, African American, Fort Jackson, Fort Rucker, Fort Bliss, Korea, Camp Bell Rock, Fort Ord, Army Reserves, 82nd Airborne Division, Germany, Fort Campbell, 101st Airborne Division, Operation Dessert Strike, 322nd Infantry, Vietnam, Special Forces, 325th Airborne Infantry Battalion, Fort Knox, 4th Infantry Division, infantry, Germany, 173rd Airborne Brigade, Vietcong, North Vietnamese, NVA, racial tension, racism, Fort Belvoir, 2nd Infantry Division, Fort Bragg, 3rd Maintenance Company, Bronze Star",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airborne training,army,Korean War,military mechanic,pole line construction,race segregation,Vietnam War,Warrant Officer","https://omeka.library.appstate.edu/files/original/91d8a54b5c86514d02cc6163aae2df44.mp3,https://omeka.library.appstate.edu/files/original/0a1c019749fe7afe9eb7483b5267b8a0.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19754,https://omeka.library.appstate.edu/items/show/19754,"Interview with Wilson Benson Marsh, 16 October 2011","William Benson Marsh joined the Army Reserve in High School, 1944. The interview talks about his service during World War II, the USO shows to entertain the troops, basic training, and the dropping of the atomic bomb. ",,"World War II, 1939-1945^^Benson, Wilson^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Marsh, Wilson Benson^^Marsh, Andrew","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 pages",,English,,,,,,,,,,,,,,,,,"Marsh, Andrew","Marsh, Wilson Benson",,,,,,"58:28 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/16/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Army, Army Reserve, Vanderbilt University, Fort Bragg, Camp Gordon, infantry, Fort Rucker, Fort Ord, Fort Worden, Marshville",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army Specialized Training Reserve Program,Fort Bragg,Geneva Convention,GI Bill,Vanderbilt","https://omeka.library.appstate.edu/files/original/5ababfab0a4a1ef7d6999bdca1bd186a.mp3,https://omeka.library.appstate.edu/files/original/87ac7bd6ccf07e5ae009c270db827fc9.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19753,https://omeka.library.appstate.edu/items/show/19753,"Interview with Ralph A. Lerch, 15 October 2011","Ralph A. Lerch talks about his experience as a Vietnam War veteran and pilot for the U.S. Air Force. He served in Vietnam transporting cargo, which he described as ""kind of a stupid war."" He entered the Aviation Cadet Program, but crashed during training and broke his thigh which took a long time to heal. After a year he was able to re-enter and he was eventually deployed. He never saw combat or came into contact with the NVA, but was awarded the Distinguished Flying Cross Award.",,"Vietnam War, 1961-1975^^Lerch, Ralph A.^^Veterans^^United States^^Interviews^^Personal narratives, American",,,"Lerch, Ralph A.^^Chappell, Benjamin","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 pages",,English,,,,,,,,,,,,,,,,,"Chappell, Benjamin ","Lerch, Ralph A.",,,,,,"22:59 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Air Force, pilot, Andrews Air Force Base, C-124, cargo plane, 6th Weather Wing, Clark Air Base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation Cadet Program,C-124,Distinguished Flying Cross,major,pilot,Ralph Lerch,US Air Force,Vietnam,weather wing","https://omeka.library.appstate.edu/files/original/fac22515f69b688ff93d9ba56d27515d.mp3,https://omeka.library.appstate.edu/files/original/2c6f0108d3a44c41a7f922cba4408970.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19752,https://omeka.library.appstate.edu/items/show/19752,"Interview with Walter R. Hamilton, 14 October 2011","Walter R. Hamilton enlisted in the Navy and served four years. He was trained in maintenance for airplanes and fighter-jets. He served a six month tour of the pacific following the end of the Korean War. ",,"Hamilton, Walter R.^^Veterans^^Korean War, 1950-1953^^Personal narratives, American^^United States^^Interviews",,,"Hamilton, Walter R.^^Stouse, Christopher","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 pages",,English,,,,,,,,,,,,,,,,,"Strouse, Christopher ","Hamilton, Walter R.",,,,,,"42:11 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Illinois, Navy, Moffett Field, USS Ariskone, Tokyo, Japan, Manila, Philippines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electronic training,FASRON,Korean War,Navy,Walter Hamilton","https://omeka.library.appstate.edu/files/original/588754554253c74e33510b227d21d5d0.mp3,https://omeka.library.appstate.edu/files/original/ba719012fe4a284b59c610de3cf6aad5.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19751,https://omeka.library.appstate.edu/items/show/19751,"Interview with Barry Craig Forrest, 16 October 2011","Barry Craig Forrest, interviewed by William C. Forrest, enlisted in the NC State University ROTC and the NC National Guard in 1980. He served 28 years in the Army as an armor officer and combat engineer. Although he served in the First and Second Gulf War, in this interview he mainly discusses his service in Germany.",,"National Guard^^Gulf War, 1980-1988^^Iraq War, 2003-2011^^Forrest, Barry Craig^^Veterans
^^Personal narratives, American^^United States^^Interviews",,,"Forrest, Barry Craig^^Forrest, William C.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10 Pages",,English,,,,,,,,,,,,,,,,,"Forrest, William ","Forrest, Barry Craig",,,,,,"29:22 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/11/16,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Robbins, NC State University, ROTC, National Guard, armor, officer, Fort Knox, Germany, Fort Hood, Korea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armor officer,Fort Bragg,Gulf War,NC National Guard,platoon,Raleigh,yellow book engineer","https://omeka.library.appstate.edu/files/original/d1b0eceb7939c141d86afdfa8b3f0351.mp3,https://omeka.library.appstate.edu/files/original/0f109f4181c2be7229592582411c0a85.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19750,https://omeka.library.appstate.edu/items/show/19750,"Interview with William Downs, 13 October 2011","Rachel Crisp interviews Bill Downs about his experiences in the United States Navy during the Korean War. He grew up on campus at the Edwards Military Institute, and eventually began working in sonar aboard the USS Vammen.",,"Korean War, 1950-1953^^Downs, William^^Veterans
^^Personal narratives, American^^United States^^Interviews",,,"Downs, William^^Crisp, Rachel","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 pages",,English,,,,,,,,,,,,,,,,,"Crisp, Rachel","Downs, William",,,,,,"1:38:18 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/13/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Pinetopes, Edgecombe, Navy, Edwards Military Institute, Jack Lucas, Congressional Medal of Honor, sonar, USS Vammen, destroyer escort, Korea, San Diego, Japan, Wonsan Harbor, China, Wake Forest, Tokyo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwards Military Institute,sonar,US Navy,USS Vammen","https://omeka.library.appstate.edu/files/original/a59339e3bc93f10491b3a0a708f7f934.mp3,https://omeka.library.appstate.edu/files/original/e5e5be276a8ddf7b3333fbb48758fe47.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19749,https://omeka.library.appstate.edu/items/show/19749,"Interview with Jack Wayne Alexander, 15 October 2011","Jack W. Alexander, interviewed by Sean Bolick, was born in Pittsburgh, Pennsylvania on November 9, 1924. Alexander talks about his experiences as a pilot during World War II.",,"World War, 1939-1945^^Air pilots, Military^^Alexander, Jack Wayne^^Veterans
^^Veterans^^Interviews^^United States",,,"Alexander, Jack Wayne
^^Bolick, Sean","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 pages",,English,,,,,,,,,,,,,,,,,"Bolick, Sean ","Alexander, Jack W.",,,,,,"34:32 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania, Mercersburg, Pittsburgh, Aviation Cadet Program, Keesler Field, Army Air Corps, pilot, P-51, P-40, Immelmanns, Mississippi, World War II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation Cadet Program,fighter pilot,Pittsburgh,WWII","https://omeka.library.appstate.edu/files/original/861c4a8622b50c863364ad29464e0761.mp3,https://omeka.library.appstate.edu/files/original/93c47b258fb9502e4d561b22cb433ad1.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19748,https://omeka.library.appstate.edu/items/show/19748,"Interview with George Murphy, 16 October 2011","George Murphy, interviewed by Patrick Murphy, served in the United States Army and was stationed in Vietnam.",,"Vietnam War, 1961-1975^^Murphy, George^^Veterans
^^Personal narratives, American^^United States^^Interviews",,,"Murphy, George^^Murphy, Patrick","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,,,,"Murphy, Patrick ","Murphy, George",,,,,,"20:46 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/16/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used. ",,,,,,,,,,,,,,,,,,,,,,,"Johnston County, Army, Fort Dix, Fort Sill, artillery, Fort Lewis, Vietnam, Cam Ranh Bay , 380th Artillery, 26th Infantry Division, Bob Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Division,Cam Ranh Bay,Chu Lai,draft,FDC,George Murphy,US Army,Vietnam","https://omeka.library.appstate.edu/files/original/f1d2db0e3e286db1b5a34b20655666f4.mp3,https://omeka.library.appstate.edu/files/original/76c8f54905cedf5afd015685f69a35ae.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19747,https://omeka.library.appstate.edu/items/show/19747,"Interview with Professor Paul Maney, 12 October 2011","Marshall Ospina interviews Paul Maney who served during the Vietnam War. He describes his time in Basic Training as very dark and disturbing. He was trained in Fort Dix, but never deployed, and spent most of his time doing administrative work in Colorado. He did not like serving in the military and got out as soon as he could. He used the GI Bill to go to school and eventually became a professor of military history.",,"Vietnam War, 1961-1975^^Maney, Paul^^Veterans
^^Personal narratives, American^^United States^^Interviews",,,"Maney, Paul^^Ospina, Marshall","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13 pages",,English,,,,,,,,,,,,,,,,,"Ospina, Marshall  ","Maney, Paul",,,,,,"35:06 min",,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Veterans Oral History Project, University Archives and Records, Special Collections, Appalachian State University, Boone, NC). ",,,,,,,,,,,,,,,,,,,,,,,"Alaska, Fort Dix, Fort Carson, Judge Advocate Generals, hazing, suicide, abuse, Fort Jackson, Fort Benning, 82nd Airborne, infantry, 4th Infantry Division, practical joke, Colorado State, GI Bill, Wilkesboro, Caldwell Community College, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ARCOM,Colorado Springs,Fort Carson,Fort Dix,GI Bill,infantry,Paul Maney,Vietnam","https://omeka.library.appstate.edu/files/original/8d1a699827a7096c739e9a5ad18a25a9.pdf,https://omeka.library.appstate.edu/files/original/fc4915af983ab57b148b10d95f193171.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
19746,https://omeka.library.appstate.edu/items/show/19746,"Interview with Haimes Kilgore, 20 August 2010","Haimes Kilgore, interviewed by Judkin Browning, enlisted in the Mississippi National Guard at age 17. He was deployed into combat twice, the first time during Operation Desert Storm and the second time to Saudi Arabia, and speaks of his experiences.",,"Operation Desert Shield, 1990-1991^^Persian Gulf War, 1991^^Kilgore, Haimes^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Kilgore, Haimes^^Browning, Judkin","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13 pages",,English,,,,,,,,,,,,,,,,,"Browning, Dr. Judkin","Kilgore, Haimes",,,,,,"42:23 min",,,,,,,,,,,,,,,,,,,,,,,,,,,8/20/11,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Veterans Oral History Project, University Archives and Records, Special Collections, Appalachian State University, Boone, NC). ",,,,,,,,,,,,,,,,,,,,,,,"Mississippi National Guard, ROTC, Fort Dix, Desert Shield, Calvary, Baghdad, Fort Riley, Germany, Bronze Star, Army Southern Command, Southcom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of 73 Easting,commissioned officer,Desert Storm,Fort Dix,Green Zone Baghdad,Lieutenant Colonel Haimes,National Guard,Saudi Arabia,Shamal","https://omeka.library.appstate.edu/files/original/6b5794ae774cfffd73f39a3e5012c8a7.pdf,https://omeka.library.appstate.edu/files/original/33574704758452eb7fa251886f3a1593.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
