﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
48285,https://omeka.library.appstate.edu/items/show/48285,"Camp Yonahlossee ""Centennial Celebration: 1923-2023"" Autographed Book",,,"Camp Yonahlossee (Blowing Rock, N.C.)^^Reunions",,,,"<a title=""AC.687 Camp Yonahlossee"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/749"" target=""_blank"" rel=""noreferrer noopener""> AC.687 Camp Yonahlossee</a>",,2023,,,,,,,,,,"<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noopener""> In Copyright - Educational Use Permitted</a>",,,"<a title=""Camp Yonahlossee for Girls (digital exhibit)"" href=""https://digitalcollections.library.appstate.edu/s/Yonahlossee/page/camp"" target=""_blank"" rel=""noreferrer noopener""> Camp Yonahlossee for Girls (digital exhibit)</a>",,,,,,"<a title=""Camp Yonahlossee"" href=""https://omeka.library.appstate.edu/collections/show/99"" target=""_blank"" rel=""noreferrer noopener""> Camp Yonahlossee</a>",,,,,,,,"PDF^^Autograph albums","29 pages",,English,Text,AC_687_AccessionAC_2024_010_YonahlosseeReunionGuestbook_2023_AC.pdf,,,,2020s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/38d91b013490d4351597ce1b0fab7d46.pdf,,"Camp Yonahlossee",1,0
48284,https://omeka.library.appstate.edu/items/show/48284,"Photo Album of Molly Weeks, 1936-1937","This 40-page photo album contains numerous photos of Camp Yonahlossee activities, such as tennis, swimming, and horsemanship, from the years 1936 and 1937.",,"Camp Yonahlossee (Blowing Rock, N.C.)^^Recreation",,,"Weeks, Molly","<a title=""AC.687 Camp Yonahlossee"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/749"" target=""_blank"" rel=""noreferrer noopener""> AC.687 Camp Yonahlossee</a>",,1936-1937,,,,,,,,,,,,,"<a title=""Camp Yonahlossee for Girls (digital exhibit)"" href=""https://digitalcollections.library.appstate.edu/s/Yonahlossee/page/camp"" target=""_blank"" rel=""noreferrer noopener""> Camp Yonahlossee for Girls (digital exhibit)</a>",,,,,,"<a title=""Camp Yonahlossee"" href=""https://omeka.library.appstate.edu/collections/show/99"" target=""_blank"" rel=""noreferrer noopener""> Camp Yonahlossee</a>",,,,,,,,"PDF^^Albums (Books)^^Scrapbooks","40 pages",,English,Image^^Text,AC_687_AccessionAC_2024_010_YonahlosseePhotoAlbum_AC.pdf,,,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/99f1c60781ff4f0aeefac971a652aff7.pdf,,"Camp Yonahlossee",1,0
48283,https://omeka.library.appstate.edu/items/show/48283,"Jenny Lind album, 1851","1 score (7 pages, 5 unnumbered pages, 7, 10 pages, 8 pages, 6 pages, 6, 8, 7, 8 pages, 10 unnumbered leaves of plates) ; 35 cm. 

Notes: Title from cover; For voice and piano; Engraver of music noted at bottom of page 7 [1st work] as Bügaslaski, Engvr;
Engraver of music noted at bottom [page 5] [2nd work], page 7 [3rd work], page 10 [4th work], page 8 [5th work], page 6 [6th work], page 8 [8th work], page 7 [9th work], page 8 [10th work] as Quidor, Engvr;
Five lithographic plates by Sarony & Co;
Two lithographic plates by E. Brown Jr;
One lithographic plate engraved and published by W.L. Ormsby;
Individually published by Firth, Pond & Co. and S.C. Jollie;
staff notation;
English words with German (2nd, 5th, 9th), Swedish (6th, 8th, 10th works), and Italian (10th work) texts
","Jenny Lind's greeting to America / written by Bayard Taylor, Esq. ; music composed by Julius Benedict -- The herdsman's song, ""Herde sång"" / composed by Ahlstrom -- Take this lute : ballad / composed by Julius Benedict -- A morning song / composed by Julius Benedict -- Jenny Linds celebrated bird song / composed expressly for her by M. Taubert -- Swedish carrier dove, Dufvoposten / composed by Andreas Randell -- ""Do not mingle, one human feeling"" / composed by Bellini -- Serenade on Adrias Sea (Ro sakta med gondolen här) : barcarolle / composed by Lindblad -- The little golden ring (Mein goldenes Ringelein) : canzonet / composed by Robert Schumann -- Sounds so entrancing (Musikens lof) : romanza / composed by Andreas Randel","Songs (High voice) with piano^^Popular music--United States--19th Century",,,,,,,,,,,,,,,"Lind, Jenny, 1820-1887, performer^^Taylor, Bayard, 1825-1878^^Benedict, Julius, 1804-1885. Greeting to America^^Ahlström, Jakob Niklas, 1805-1857. Herde sång^^Benedict, Julius, 1804-1885. Take this lute^^Benedict, Julius, 1804-1885. Morning song^^Taubert, Wilhelm, 1811-1891. Bird song^^Randel, Andreas, 1806-1864. Swedish carrier dove^^Randel, Andreas, 1806-1864. Dufvoposten^^Bellini, Vincenzo, 1801-1835. Do not mingle, one human feeling^^Bellini, Vincenzo, 1801-1835. Sonnambula. Ah! non giunge^^Lindblad, Adolf Fredrik, 1801-1878. Serenade on Adrias Sea^^Lindblad, Adolf Fredrik, 1801-1878. Ro sakta med gondolen här^^Schumann, Robert, 1810-1856. Little golden ring
^^Schumann, Robert, 1810-1856. Mein goldenes Ringelein^^Randel, Andreas, 1806-1864. Sounds so entrancing^^Randel, Andreas, 1806-1864. Musikens lof^^Bugaslaski, Ivan, engraver^^Quidor, George W., approximately 1817- engraver^^Brown, E., Jr., 1816-1886, lithographer^^Ormsby, W. L. (Waterman Lilly), 1809-1883, engraver, publisher^^Jollie, S. C. (Samuel C.), publisher^^Sarony & Co., lithographer^^Firth, Pond & Co., publisher",,,,,,,,,,,,,,,,,,Scores^^Songs,,,,Text^^Sound,"M1619 .J46 1851 ^^OCLC # 1121042151^^8012_JennyLindAlbum_ParisGreenArsenic_1851_AC.pdf",,,,"19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1fe4c1f5397b44bee380d74b94ce69e2.pdf,,,1,0
48185,https://omeka.library.appstate.edu/items/show/48185,"Ramon Diaz Solis, Ph.D.",,,"Appalachian State University^^Universities and colleges--Faculty",,,"Dr. Kay R. Dickson","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/160"">UA 30.014 Richard Howe Papers</a>",,2004,,,,,,,,,,"<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright</a>",,,,,,,,,"<a title=""Appalachian State University Faculty Emeriti, 2009"" href=""https://omeka.library.appstate.edu/items/show/47550"" target=""_blank"" rel=""noreferrer noopener""> Appalachian State University Faculty Emeriti, 2009 </a>",,,,,,,,"Biographical sketches",,,,,,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,2000-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor Emeritus","Professor Emeritus of Foreign Languages and Dr. Solis earned his B.A. degree in 1957, his M.A. degree in 1959, and his Ph.D. degree in 1962, all from the University of Barcelona. After receiving his Ph.D., Dr. Solis taught at the University of Barcelona; Holborn School of Law, Commerce and Languages, London, England (1963-1964); Northern London Polytechnic, London, England (1964- 1965); the University of Jerusalem, Department of Romance Languages (1966-1969); and at the University of Maryland (1969-1970). Dr. Solis joined the faculty at Appalachian State University on September 1, 1969. He states that his interview on a snowy February day, with a gentleman of vision and friendliness, Dr. William Strickland, dean of Arts and Sciences, along with the resemblance of the Blue Ridge Mountains to the northern mountains of Spain on the Atlantic Coast, helped him choose Appalachian State University rather than take another university's offer. Dr. Solis was chair of the Department of Foreign Languages and Literature from 1981 to 1987; the director of the Appalachian Loft in New York in 1987; and director of the Summer Study Program in Madrid, Spain, from 1976 to 1978 and again in 1989 to 2001. In 1994, he also did a series of lectures on theory at the University of Castilla la Mancha, Ciudad Real, Spain. Granted tenure in 1972, Dr. Solis recalls descending the stairs of Sanford Hall, rubbing his hand against the brick wall, and saying, ""I belong in here now, I am part of this."" Similarly, three decades later, as he closed his office for the last time, he found himself whispering, ""All this struggling for truth goes to the spirit of this place."" Dr. Solis was thinking, too, of friends and colleagues, of the mass of individuals who built Sanford Hall with their hands and minds, whom he never met, but wished he had, as he had met Cecil, the evening janitor of the fifth floor in Sanford-the late visitor of classrooms and offices, the thin figure who forced the remains of the day into the hallway with his broom, who rarely spoke to anybody except his main client at night. ""It has been a long day, hasn't it, professor?"" Cecil would say, and Dr. Solis would reply, ""Oh yes, Cecil, it has been long indeed-thanks for this semblance of happiness of yours. You don't even feel it inside, I am sure; it is a gift for others."" Respect for students, for their future, was for Professor Solis a privilege Literatures rather than a simple duty, and, for the joy of seeing students grow in the freedom of their minds, he persevered walking up and down Sanford Hall's flights of stairs for over thirty years. During his career, Dr. Solis was the recipient of several awards. Premio Exraordinario de Doctorado, University of Barcelona, 1962. • Juan March Foundation, 1962 (a prestigious grant in Spain for one year of research in England). Grant from the Ministry of Education of Israel, 1965. Purpose: Research on Modern Hebrew Poetry. National Prize ""Fray Luis de Leon,"" 1971; awarded by the Ministry of Education, Madrid. NEH Summer Seminar, 1985, Cornell University: ""Ortega and Twentieth Century Aesthetics."" School of Theory and Criticism, Summer of 1987. Dartmouth College. Dr. Solis was also a prolific writer and scholar and he has had numerous articles and books published. A selection of his works follows: ""Anthology of Modern Hebrew Poetry"" (Madrid: Aguilar, 1970). Awarded the national prize Fray Luis de Leo 'n. ""Avellaneda en su Quijote"" (Bogota': Ediciones TercerMundo, 1978). ""Tarde en Espana"" (Bogota': Ediciones Tercer Munco, 1981. ""Ejercicios de Qiiijote"" (Botota': Ediciones Tercer Munco, 1982). ""El arrabal de las delicias"" a novel, (Madrid: Ediciones Betania 1990). Filosofia de arte y de vivir, El trabajo de no desilusionarse. Verbum Publishing, Madrid. May 23, 2000. ""Dos Abundios en Pedro Pa'ramo"" Excelsior (Mexico, April 8 and 13, 1969), Literary Pages. ""Pasos entre las residencias de Neruda"" Papeles de Son Armadans CCXII (1969) 229-242. ""Las razones de Juan Rulfo"" Revista de Occidente 93 (1970), 344-357. ""Los noinbres de Cristo y Pietro Bembo"" Modern Language Notes 86, 2 (1971) 229-242. ""Una Fabula: Grabados de Tamara Rikman"" Ariel 24 (1972) 125-127. ""La cortesia de Jorge Manrique con la muerte"" Papeles de Son Armadans CLXXIX (1971) 161-169. Dr. Solis is married to Loles Pedrero Solis, an Appalachian State University reference business librarian now retired. She was also the first director of the new Appalachian State University Loft in New York. Dr. Solis compliments his wife in these words: ""An urgency of fairness inherited by Loles from her father (a chief justice in Spain) blends in with the temper of an artist, who by will and design restricts herself to enlightenments of beauty in the spaces of home and work."" The Solises have two sons and four grandchildren. One son, Ramon Conrad, is a graduate of Duke University. Another son, Gerard, is a graduate of Kenyon College, Cornell University, and the University of North Carolina (Chapel Hill) Law School. Since their retirement, the Solises have resided in Valrico, Florida. Sources: Appalachian State University files, and personal correspondence. -Dr. Kay R. Dickson  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/24117d4843eb2c3aa95966da09d7fba8.jpg,Person,"Appalachian State University Faculty Emeriti",1,0
48184,https://omeka.library.appstate.edu/items/show/48184,"Seong Hyong Lee, Ph.D.",,,"Appalachian State University^^Universities and colleges--Faculty",,,"Lynn K. Hulcher","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/160"">UA 30.014 Richard Howe Papers</a>",,2004,,,,,,,,,,"<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright</a>",,,,,,,,,"<a title=""Appalachian State University Faculty Emeriti, 2009"" href=""https://omeka.library.appstate.edu/items/show/47550"" target=""_blank"" rel=""noreferrer noopener""> Appalachian State University Faculty Emeriti, 2009 </a>",,,,,,,,"Biographical sketches",,,,,,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,2000-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor Emeritus","Professor Emeritus of Communication Seong Hyong Lee (1941-) was born near Taegu, South Korea, the oldest of seven children of Sangyoon Lee (1910-) and Obong Choi (1919-1963). His ancestors have lived in the Korean peninsula for generations. Lee earned his B.A. degree in English in 1967 from Sung Kyun Kwan University, Seoul, Korea,graduating summa cum laude. He came to the United States in 1969 as a participant in an exchange program between Kent State University, Kent, Ohio,and Sung Kyun Kwan University. Lee received his M.A. degree in journalism (1971), graduating Phi Beta Kappa, and his Ph.D. degree in communication theory (1976) from Kent State University. In1971, he attended a summer session at the University of Oxford, Oxford, England, studying contemporary British history and mass communications. Dr. Lee married Jae S. Chong (1950-) at Kent, Ohio, when they were both graduate students at Kent State University. Jae S. Chong was also born in Taegu, South Korea. The couple has two sons, Benjamin (1978-), and Frederick (1983-). Lee received his American citizenship in 1984. Dr. Lee was a reporter (1966-1969) and a stringer in the United States (1969-1975) for the Joong-Ang Mass Communication Center (daily paper and broadcast network) in Seoul, Korea. In the spring of 1976, he became an instructor of communication at Kent State University, and, from August 1976 until June 1978, he was an assistant professor of communications at the University of Wisconsin, Stevens Point. Dr. Lee joined the faculty at Appalachian State University in July 1978 as an assistant professor of communication, and was promoted to associate professor and then professor. Dr. Lee returned to Korea in the fall of 1993 as a visiting professor and researcher in the Department of Communication,at the Chonnam National University, Kwangju, Korea. Dr. Lee was the president of the Korean-American Communication Association from 1981 to1983, and again from 1992 to 1993; he was the founding president of the Korean-American University Professors Association, from 1986 to 1988.He also has coordinated and organized a number of professional/academic lectures and discussions at various service organizations in the Korean-American community and at universities in Korea.Dr Lee, received the Outstanding Teaching Award from the Appalachian State University Board of Trustees in 1980. In September 2000, Lee was selected as one of the one hundred distinguished Korean-Americans in the academic and professional fields by the Korean Cultural Center, New York, New York.Dr. Lee is a prolific writer and lecturer and has published seven professional essays in trade journals and newspapers; four hundred columns, essays,and commentaries in Korean-American mass media; twenty-five research papers and book chapters on media-related subjects; and two collections of essays and commentaries, including The October Wanderer. Among the three books Lee has co-edited is the work titled The Korean-American Community:Present and Future. Dr. Lee retired, in June 2004, after twenty-seven years of service to Appalachian State University. The Board of Trustees granted him emeritus status in December 2004. Sources: Appalachian State University files and personal correspondence.-Lynn K. Hulcher
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2a837793e04f56bf1ffdecfcfbe738e6.jpg,Person,"Appalachian State University Faculty Emeriti",1,0
48183,https://omeka.library.appstate.edu/items/show/48183,"William George Guthrie III, Ph.D.",,,"Appalachian State University^^Universities and colleges--Faculty",,,"Kathy C. Deas","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/160"">UA 30.014 Richard Howe Papers</a>",,2004,,,,,,,,,,"<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright</a>",,,,,,,,,"<a title=""Appalachian State University Faculty Emeriti, 2009"" href=""https://omeka.library.appstate.edu/items/show/47550"" target=""_blank"" rel=""noreferrer noopener""> Appalachian State University Faculty Emeriti, 2009 </a>",,,,,,,,"Biographical sketches",,,,,,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,2000-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Professor Emeritus","Professor Emeritus of Economics William (Bill) Guthrie (June 25, 1948-) was born in Detroit, Michigan, the only child of Kathryn Synder (1912-1991) and William G. Guthrie, Jr. (1913-1962). Guthrie graduated from Waterford-Kettering High School, Waterford, Michigan, in 1966. He enlisted in the United States Army in January of1967. After basic infantry training at Fort Leonard Wood in Missouri, he was assigned to the Defense Language Institute at the Presidio of Monterey in California (where Special Operations' Forces receive instruction in foreign languages). For nine months, he underwent an extensive study of Czech, the native language of his maternal grandparents and great-grandparents. After graduation from the Defense Language Institute, Guthrie was transferred to the Defense Department's communications intelligence school at Goodfellow Air Force Base in San Angelo, Texas. Upon completion of training, he was assigned to a United States Army Security Agency Field Station in the Federal Republic of Germany. Shortly thereafter, he was transferred t o a remote detachment near the border of West Germany and Czechoslovakia, where he served for the majority of the remaining thirty months of his tour. Between July of 1971 and December of 1973, Guthrie completed his undergraduate studies (graduating magna cum laude) and also six hours of graduate credit, first at Oakland Community College and finally at Western Michigan University. Upon graduation from Western, he accepted a position as a Traffic Engineering Assistant at the (then) General Telephone Company of Michigan. There, a co-worker arranged a blind date for Guthrie with Rose Elizabeth Bursey. After a brief courtship and engagement, they were married in August of 1975.They set up housekeeping in Kalamazoo, Michigan, where they both pursued graduate studies at Western Michigan-Mrs. Guthrie in library science and Dr. Guthrie in economics and statistics. The experience of teaching micro-economics to legally blind students motivated Guthrie to set his sights on a doctoral degree in economics and a career in college teaching. During the summer of 1976, the couple moved to Chapel Hill, North Carolina. Mrs. Guthrie completed her Master of Library Science degree (1977) and worked at a variety of jobs to support her husband during his four years in the doctoral program in economics at the University of North Carolina-Chapel Hill. Upon provisional acceptance of his thesis in 1980, Guthrie obtained an appointment as assistant professor of economics at Appalachian State University. He remained at Appalachian for nearly nineteen years, teaching a variety of courses in economics and business statistics and publishing some thirty-seven articles, comments and reviews in professional journals. He also served on the College of Business Honors Committee and its Graduate Curriculum Committee;the Chancellor's Scholarship Committee; and, the University's Humanities Committee in addition to performing numerous committee assignments within the Economics Department. Guthrie's two major research interests involved understanding the works of John Maynard Keynes and evaluating the philosophical foundations of the various methodologies employed by professional economists. He was an active member in the Southern Economic Association, the Atlantic Economic Association, and the History of Economics Society; he frequently served as an anonymous referee for the articles submitted to the journals of these organizations. He also served as the corporate treasurer for the First Presbyterian Church of Boone for an eighteen-month period.In December of 1998, Guthrie retired from the University of North Carolina system and spent the next year consulting, serving as an interim assistant financial manager for the Watauga County Children's Council (a member of the North Carolina Partnership for Children), and completing Duke University's certification program in Not-for-Profit Management. In the spring of 2000, he returned to the classroom as an adjunct professor of economics, finance,   and accounting at Lees-McRae College in Banner Elk, North Carolina. He was appointed to a full-time position as visiting professor of business and economics at Lees-McRae,   beginning in the fall of 2001.In October 2002, Dr. Guthrie was appointed professor emeritus at Appalachian State University,  truly a capstone honor that he will proudly cite as he moves on to new appointments.Sources: Appalachian State University files and personal correspondence. -Kathy C. Deas


",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0ddd622a232a497eca208f0df9f413c2.jpg,Person,"Appalachian State University Faculty Emeriti",1,0
48182,https://omeka.library.appstate.edu/items/show/48182,"Lenore Wiedman Dudley, M.L.S.",,,"Appalachian State University^^Universities and colleges--Faculty",,,"Dr. Richard D. Howe","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/160"">UA 30.014 Richard Howe Papers</a>",,2004,,,,,,,,,,"<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright</a>",,,,,,,,,"<a title=""Appalachian State University Faculty Emeriti, 2009"" href=""https://omeka.library.appstate.edu/items/show/47550"" target=""_blank"" rel=""noreferrer noopener""> Appalachian State University Faculty Emeriti, 2009 </a>",,,,,,,,"Biographical sketches",,,,,,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,2000-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associate Professor Emerita of the Library","Associate Professor Emerita of the Library Lenore Wiedman Dudley (November 17, 1934-) was born in Ashtabula, Ohio, the daughter of the late Helen Danko Wiedman Carter and the late Charles A. Wiedman. She has one brother, Dr. Charles A. Wiedman. Dudley attended several universities: Kent State University, Kent, Ohio; Ohio University, Athens; and Chico State University, Chico, California. She earned a B.A. degree in English from the University of New Orleans in 1972. In 1978, Dudley earned two M.A. degrees from Appalachian State University–one in history and one in library science. Her thesis was entitled ""An Examination of Lady Mary Wortley Montague's Contribution to the Feminist Movement of the Eighteenth Century."" In 1977, Dudley started working in Belk Library at Appalachian State University as a graduate assistant; she also worked in the Equal Opportunity Office. After her 1978 work as a staff person in the Cataloging Department, she became a faculty member in the Acquisitions Department in 1980. Dudley then became collection development librarian and coordinator of materials processing. Dudley served on a number of committees at Appalachian State. She was a member of the North Carolina Library Association and of the Western North Carolina Library Association. Active with the Watauga Humane Society since 1978, Dudley has served on the board of the Humane Society since 1979. She was secretary from 1980 until 2004 and remains a member of the board. Dudley retired in 2000 and received emerita status the same year. Sources: Appalachian State University files, and personal correspondence. -Dr. Richard D. Howe  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/78fc4e542751b83e9d522b2116467b66.jpg,Person,"Appalachian State University Faculty Emeriti",1,0
